"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.43.20","Gold 2 colon, San José (Costa Rica), 1900. 1918.43.20","1918.43.20","","1900","1900","","","","","Costa Rica--Independent--Decimal","","","2 colon","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.22||KM Costa Rica.139","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL DOS COLONES","bust r.","","","","14.0","1.562","","","2022-08-30T05:42:15Z"
"http://numismatics.org/collection/1918.18.3","Gold 1 peso, San José (Costa Rica), 1871. 1918.18.3","1918.18.3","","1871","1871","","","","","Costa Rica--Independent--Decimal","","","1 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.16||KM Costa Rica.116","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL UN PESO","value within wreath","","","","14.0","1.432","","","2022-08-30T05:41:51Z"
"http://numismatics.org/collection/1914.154.15","Gold 5 colon, San José (Costa Rica), 1900. 1914.154.15","1914.154.15","","1900","1900","","","","","Costa Rica--Independent--Decimal","","","5 colon","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.21||KM Costa Rica.142","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL CINCO COLONES","bust r.","","","","18.0","3.887","","","2022-08-30T04:26:30Z"
"http://numismatics.org/collection/1923.165.3","Gold 2 colon, San José (Costa Rica), 1915. 1923.165.3","1923.165.3","","1915","1915","","","","","Costa Rica--Independent--Decimal","","","2 colon","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.22||KM Costa Rica.139","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL DOS COLONES","bust r.","","","","14.0","1.55","","","2022-08-30T06:23:32Z"
"http://numismatics.org/collection/1941.111.11","Gold 1 peso, San José (Costa Rica), 1866. 1941.111.11","1941.111.11","","1866","1866","","","","","Costa Rica--Independent--Decimal","","","1 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.15","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL UN PESO","value within wreath","","","","14.0","1.412","https://numismatics.org/collectionimages/19001949/1941/1941.111.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.111.11.rev.width175.jpg","2022-08-31T02:05:54Z"
"http://numismatics.org/collection/1951.182.5","Gold 20 colon, San José (Costa Rica), 1899. 1951.182.5","1951.182.5","","1899","1899","","","","","Costa Rica--Independent--Decimal","","","20 colon","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.19||KM Costa Rica.141","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL VEINTE COLONES","bust r.","","","","27.0","15.558","","","2022-09-01T04:21:43Z"
"http://numismatics.org/collection/1950.173.1","Gold 5 peso, San José (Costa Rica), 1867. 1950.173.1","1950.173.1","","1867","1867","","","","","Costa Rica--Independent--Decimal","","","5 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.12||KM Costa Rica.114","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL CINCO PESOS","value within wreath","","","","22.0","7.282","","","2022-09-01T04:13:52Z"
"http://numismatics.org/collection/1950.173.2","Gold 10 colon, San José (Costa Rica), 1900. 1950.173.2","1950.173.2","","1900","1900","","","","","Costa Rica--Independent--Decimal","","","10 colon","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.20||KM Costa Rica.140","","","","","","","","REPUBLICA DE COSTA RICA","shield","AMERICA CENTRAL DIEZ COLONES","bust r.","","","","21.0","7.774","","","2022-09-01T04:13:52Z"
"http://numismatics.org/collection/1960.166.183","Gold 1 peso, San José (Costa Rica), 1871. 1960.166.183","1960.166.183","","1871","1871","","","","","Costa Rica--Independent--Decimal","","","1 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.16||KM Costa Rica.116","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL UN PESO","value within wreath","","","","14.0","1.446","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.184","Gold 2 peso, San José (Costa Rica), 1866. 1960.166.184","1960.166.184","","1866","1866","","","","","Costa Rica--Independent--Decimal","","","2 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.14||KM Costa Rica.113","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","19.0","2.924","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.185","Gold 2 peso, San José (Costa Rica), 1868. 1960.166.185","1960.166.185","","1868","1868","","","","","Costa Rica--Independent--Decimal","","","2 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.14||KM Costa Rica.113","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","18.0","2.896","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.186","Gold 2 peso, San José (Costa Rica), 1868. 1960.166.186","1960.166.186","","1868","1868","","","","","Costa Rica--Independent--Decimal","","","2 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.14||KM Costa Rica.113","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","18.0","2.908","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1992.120.11","Gold 2 peso, San José (Costa Rica), 1866. 1992.120.11","1992.120.11","","1866","1866","","","","","Costa Rica--Independent--Decimal","","","2 peso","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.14||KM Costa Rica.113","","","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","19.0","2.865","","","2022-09-20T06:08:27Z"
