"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1652","Silver Drachma of Vonones I of Parthia, Ecbatana, 8–12. 1973.56.1652","1973.56.1652","","8","12","Vonones I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.60.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","bust l.","","Nike walking r.","","","12","21.0","3.73","https://numismatics.org/collectionimages/19501999/1973/1973.56.1652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1652.rev.width175.jpg","2024-05-16T12:41:25Z"
"http://numismatics.org/collection/1973.56.1653","Bronze Coin of Vonones I of Parthia, Ecbatana, 8–12. 1973.56.1653","1973.56.1653","","8","12","Vonones I of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.60.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Diademed & bearded bust l.","","Symbol","","","12","13.0","1.26","https://numismatics.org/collectionimages/19501999/1973/1973.56.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1653.rev.width175.jpg","2024-05-16T12:41:26Z"
"http://numismatics.org/collection/1970.156.729","Silver Drachma of Vonones I of Parthia, Ecbatana, 8–12. 1970.156.729","1970.156.729","","8","12","Vonones I of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.60.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","bust l.","","Nike walking r.","","","12","20.0","3.54","https://numismatics.org/collectionimages/19501999/1970/1970.156.729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.729.rev.width175.jpg","2024-05-16T12:04:40Z"
"http://numismatics.org/collection/1944.100.82997","Silver Tetradrachm of Vonones I of Parthia, Seleuceia ad Tigrim, 10–11. 1944.100.82997","1944.100.82997","","10","11","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.60.1","","","","","","","","","bust l.","","Nike walking l.","","","1","29.0","11.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.82997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82997.rev.width175.jpg","2024-05-13T03:02:29Z"
"http://numismatics.org/collection/1944.100.82998","Silver Tetradrachm of Vonones I of Parthia, Seleuceia ad Tigrim, 10–11. 1944.100.82998","1944.100.82998","","10","11","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.60.1","","","","","","","","","bust l.","","Nike walking l.","","","1","28.0","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.82998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82998.rev.width175.jpg","2024-05-13T03:02:30Z"
"http://numismatics.org/collection/1944.100.83000","Silver Drachma of Vonones I of Parthia, Ecbatana, 8–12. 1944.100.83000","1944.100.83000","","8","12","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.60.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","bust l.","","Nike walking r.","","","12","23.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.83000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83000.rev.width175.jpg","2024-05-13T03:02:34Z"
"http://numismatics.org/collection/1944.100.83001","Silver Drachma of Vonones I of Parthia, Ecbatana, 8–12. 1944.100.83001","1944.100.83001","","8","12","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.60.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","bust l.","","Nike walking r.","","","1","21.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.83001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83001.rev.width175.jpg","2024-05-13T03:02:34Z"
"http://numismatics.org/collection/1944.100.83002","Silver Drachma of Vonones I of Parthia, Ecbatana, 8–12. 1944.100.83002","1944.100.83002","","8","12","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.60.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","bust l.","","Nike walking r.","","","1","22.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.83002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83002.rev.width175.jpg","2024-05-13T03:02:35Z"
"http://numismatics.org/collection/1944.100.83003","Silver Drachma of Vonones I of Parthia, Ecbatana, 8–12. 1944.100.83003","1944.100.83003","","8","12","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.60.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","bust l.","","Nike walking r.","","","12","20.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.83003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83003.rev.width175.jpg","2024-05-13T03:02:36Z"
"http://numismatics.org/collection/1944.100.83004","Bronze Coin of Vonones I of Parthia, Ecbatana, 8–12. 1944.100.83004","1944.100.83004","","8","12","Vonones I of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.60.10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Diademed & bearded bust l.","","Nike walking r.","","","1","13.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.83004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83004.rev.width175.jpg","2024-05-13T03:02:37Z"
