"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49576","Silver Denarius of Marcus Aurelius, Rome, 169. 1944.100.49576","1944.100.49576","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596A","","","BMC.503||RIC III Marcus Aurelius 596A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left,","","","6","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.49576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49576.rev.width175.jpg","2024-05-13T04:12:04Z"
"http://numismatics.org/collection/1944.100.49577","Silver Denarius of Marcus Aurelius, Rome, 169. 1944.100.49577","1944.100.49577","http://numismatics.org/ocre/id/ric.3.m_aur.596B","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596B","","","BMC.505||RIC III Marcus Aurelius 596B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","pyre in four tiers, with draperies and statues, and quadriga on top","","","12","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.49577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49577.rev.width175.jpg","2024-05-13T04:12:05Z"
"http://numismatics.org/collection/1944.100.49578","Silver Denarius of Marcus Aurelius, Rome, 169. 1944.100.49578","1944.100.49578","http://numismatics.org/ocre/id/ric.3.m_aur.596B","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596B","","","BMC.505||RIC III Marcus Aurelius 596B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","pyre in four tiers, with draperies and statues, and quadriga on top","","","12","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.49578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49578.rev.width175.jpg","2024-05-13T04:12:06Z"
"http://numismatics.org/collection/1944.100.49609","Bronze Sestertius of Marcus Aurelius, Rome, 169. 1944.100.49609","1944.100.49609","http://numismatics.org/ocre/id/ric.3.m_aur.1509","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1509","","","BMC.1359||RIC III Marcus Aurelius 1509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Eagle standing, front, head left, on starred globe","","","12","37.0","18.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.49609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49609.rev.width175.jpg","2024-05-13T04:12:41Z"
"http://numismatics.org/collection/1944.100.49610","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1944.100.49610","1944.100.49610","http://numismatics.org/ocre/id/ric.3.m_aur.1509","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1509","","","BMC.1359||RIC III Marcus Aurelius 1509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Eagle standing, front, head left, on starred globe","","","6","33.0","21.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.49610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49610.rev.width175.jpg","2024-05-13T04:12:43Z"
"http://numismatics.org/collection/1944.100.49611","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1944.100.49611","1944.100.49611","http://numismatics.org/ocre/id/ric.3.m_aur.1511","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1511","","","BMC.1363||RIC III Marcus Aurelius 1511","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","pyre in four tiers wreathed and garlanded, surmounted by facing quadriga","","","12","30.0","22.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49611.rev.width175.jpg","2024-05-13T04:12:44Z"
"http://numismatics.org/collection/1905.57.409","Silver Denarius of Marcus Aurelius, Rome, 169. 1905.57.409","1905.57.409","http://numismatics.org/ocre/id/ric.3.m_aur.596B","169","169","Marcus Aurelius","","","Roman Empire","","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596B","","","BMC.505||RIC III Marcus Aurelius 596B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","pyre in four tiers, with draperies and statues, and quadriga on top","","","6","","3.11","https://numismatics.org/collectionimages/19001949/1905/1905.57.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.409.rev.width175.jpg","2024-05-15T11:44:05Z"
"http://numismatics.org/collection/1956.127.1072","Silver Denarius of Marcus Aurelius, Rome, 169. 1956.127.1072","1956.127.1072","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596A","Tell Kalak Hoard, Jordan, 1956","","BMC.503||RIC III Marcus Aurelius 596A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","12","","3.73","https://numismatics.org/collectionimages/19501999/1956/1956.127.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1072.rev.width175.jpg","2024-05-16T08:22:13Z"
"http://numismatics.org/collection/1948.19.1368","Silver Denarius of Marcus Aurelius, Rome, 169. 1948.19.1368","1948.19.1368","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596A","","","BMC.503||RIC III Marcus Aurelius 596A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","6","","3.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1368.rev.width175.jpg","2024-05-13T04:53:41Z"
"http://numismatics.org/collection/1948.19.1369","Silver Denarius of Marcus Aurelius, Rome, 169. 1948.19.1369","1948.19.1369","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596A","","","BMC.503||RIC III Marcus Aurelius 596A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","6","","3.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1369.rev.width175.jpg","2024-05-13T04:53:42Z"
"http://numismatics.org/collection/1948.19.1370","Silver Denarius of Marcus Aurelius, Rome, 169. 1948.19.1370","1948.19.1370","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596A","","","BMC.503||RIC III Marcus Aurelius 596A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","12","","3.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.1370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1370.rev.width175.jpg","2024-05-13T04:53:44Z"
"http://numismatics.org/collection/1948.19.1371","Silver Denarius of Marcus Aurelius, Rome, 169. 1948.19.1371","1948.19.1371","http://numismatics.org/ocre/id/ric.3.m_aur.596A","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596A","","","BMC.503||RIC III Marcus Aurelius 596A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","eagle standing, front, head left","","","6","","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1371.rev.width175.jpg","2024-05-13T04:53:45Z"
"http://numismatics.org/collection/1948.19.1372","Silver Denarius of Marcus Aurelius, Rome, 169. 1948.19.1372","1948.19.1372","http://numismatics.org/ocre/id/ric.3.m_aur.596B","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 596B","","","BMC.505||RIC III Marcus Aurelius 596B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","head right","CONSECRATIO","pyre in four tiers, with draperies and statues, and quadriga on top","","","12","","3.42","https://numismatics.org/collectionimages/19001949/1948/1948.19.1372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1372.rev.width175.jpg","2024-05-13T04:53:46Z"
"http://numismatics.org/collection/1974.168.13","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1974.168.13","1974.168.13","http://numismatics.org/ocre/id/ric.3.m_aur.1510","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1510","","","BMC.1359||RIC III Marcus Aurelius 1510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Eagle standing, front, head right, on starred globe","","","12","32.0","22.87","https://numismatics.org/collectionimages/19501999/1974/1974.168.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.168.13.rev.width175.jpg","2024-05-16T12:54:42Z"
"http://numismatics.org/collection/0000.999.21163","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 0000.999.21163","0000.999.21163","http://numismatics.org/ocre/id/ric.3.m_aur.1509","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1509","","","BMC.1359||RIC III Marcus Aurelius 1509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Eagle standing, front, head left, on starred globe","","","12","32.0","23.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.21163.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21163.rev.width175.jpg","2024-05-15T10:51:11Z"
"http://numismatics.org/collection/1992.52.10","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1992.52.10","1992.52.10","http://numismatics.org/ocre/id/ric.3.m_aur.1507","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1507","","","BMC.1369||RIC III Marcus Aurelius 1507","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Lucius Verus seated, on throne in quadriga of elephants left","","","6","29.0","23.96","https://numismatics.org/collectionimages/19501999/1992/1992.52.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.52.10.rev.width175.jpg","2024-05-14T04:38:53Z"
"http://numismatics.org/collection/1995.11.1004","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1995.11.1004","1995.11.1004","http://numismatics.org/ocre/id/ric.3.m_aur.1509","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1509","","","BMC.1359||RIC III Marcus Aurelius 1509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Eagle standing, front, head left, on globe","","","12","31.0","25.21","https://numismatics.org/collectionimages/19501999/1995/1995.11.1004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1004.rev.width175.jpg","2024-05-14T05:33:10Z"
