"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.104.10","Nickel brass drachma, Greece, 1984. 1992.104.10","1992.104.10","","1984","1984","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 116","","","","","","","","ΚΩΝΣΤΑΝΤΙΝΟΣ ΚΑΝΑΡΗΣ","bust of Konstantinos Kanaris facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΗ/ 19 1 84","sailing ship","","","12","21.0","4.007","","","2022-09-20T04:25:22Z"
"http://numismatics.org/collection/1992.104.11","Cupronickel 20 drachma of Pericles, Greece, 1988. 1992.104.11","1992.104.11","","1988","1988","Pericles","","","","Greece--Third Republic","","","20 drachma","Modern","Coin","","","","","Cupronickel","","","","","Greece","","","","KM 133","","","","","","","","ΠΕΡΙΚΛΗΣ","bust of Pericles facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 20 88","the portico of the Erechteion?","","","12","29.0","1.179","","","2022-09-20T04:25:22Z"
"http://numismatics.org/collection/1992.104.12","Aluminum bronze 50 drachma of Homer, Greece, 1988. 1992.104.12","1992.104.12","","1988","1988","Homer","","","","Greece--Third Republic","","","50 drachma","Modern","Coin","","","","","Aluminum bronze","","","","","Greece","","","","KM 147","","","","","","","","ΟΜΗΡΟΣ","bust of Homer facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ 19 50 88/ ΔΡΑΧΜΕΣ","Ancient Greek galley","","","12","28.0","8.943","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.4","Nickel brass 50 lepton, Greece, 1973. 1992.104.4","1992.104.4","","1973","1973","","","","","Greece--Third Republic","","","50 lepton","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 106","","","","","","","","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ 1973","phoenix","50/ ΛΕΠΤΑ","arabesque","","","12","17.0","2.493","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.5","Copper drachma, Greece, 1988. 1992.104.5","1992.104.5","","1988","1988","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 150","","","","","","","","Λ. Μπουμπουλἰνα","bust of L. Bouboulina","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΗ/ 19 1 88","sailing ship","","","12","18.0","2.765","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.6","Copper drachma, Greece, 1990. 1992.104.6","1992.104.6","","1990","1990","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 150","","","","","","","","Λ. Μπουμπουλἰνα","","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΗ/ 19 1 90","sailing ship","","","12","18.0","2.741","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.7","Copper 2 drachma, Greece, 1988. 1992.104.7","1992.104.7","","1988","1988","","","","","Greece--Third Republic","","","2 drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 151","","","","","","","","Μαντό Μαυρογἐνους","bust of Manto Mavrogenous in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 2 88","anchor, gun, and ship's wheel","","","12","20.0","3.68","","","2022-09-20T04:25:23Z"
"http://numismatics.org/collection/1992.104.8","Copper 2 drachma, Greece, 1990. 1992.104.8","1992.104.8","","1990","1990","","","","","Greece--Third Republic","","","2 drachma","Modern","Coin","","","","","Copper","","","","","Greece","","","","KM 151","","","","","","","","Μαντό Μαυρογἐνους","bust of Manto Mavrogenous in three quarters r.","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 2 90","anchor, gun, and ship's wheel","","","12","20.0","3.819","","","2022-09-20T04:25:24Z"
"http://numismatics.org/collection/1992.104.9","Nickel brass 2 drachma, Greece, 1984. 1992.104.9","1992.104.9","","1984","1984","","","","","Greece--Third Republic","","","2 drachma","Modern","Coin","","","","","Nickel brass","","","","","Greece","","","","KM 117","","","","","","","","ΓΕΩΡΓΙΟΣ ΚΑΡΑΪΣΚΑΚΙΣ","bust of Georgios Karaiskakis facing left","ΕΛΛΗΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ/ ΔΡΑΧΜΕΣ/ 19 2 84","crossed rifles","","","12","23.0","6.031","","","2022-09-20T04:25:24Z"
"http://numismatics.org/collection/1993.146.65","Copper alloy drachma, Greece, 1988. 1993.146.65","1993.146.65","","1988","1988","","","","","Greece--Third Republic","","","drachma","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","KM Greece.150","","","","","","","","L. Mpoumpoulina","bust of L. Bouboulina","HELLENIKE DEMOKRATIA","sailing ship","","","12","18.0","2.799","","","2022-09-20T06:41:35Z"
