"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.177","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1949.163.177","1949.163.177","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T11:46:20Z"
"http://numismatics.org/collection/1949.163.178","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1949.163.178","1949.163.178","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T11:42:54Z"
"http://numismatics.org/collection/1949.163.179","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1949.163.179","1949.163.179","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T01:10:24Z"
"http://numismatics.org/collection/1949.163.180","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1949.163.180","1949.163.180","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T01:10:28Z"
"http://numismatics.org/collection/1949.163.181","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1949.163.181","1949.163.181","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T07:44:17Z"
"http://numismatics.org/collection/1949.163.196","Silver Dirham of Lu'lu', al-Jazira, 6xx H. 1949.163.196","1949.163.196","","1234","1259","Lu'lu'||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","1.631","","","2024-02-27T09:57:08Z"
"http://numismatics.org/collection/1949.163.197","Silver Dirham of Lu'lu', al-Jazira, 650 H. 1949.163.197","1949.163.197","","1252","1253","Lu'lu'||Lu'lu'ids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","650","","","1.508","","","2024-02-28T07:56:22Z"
"http://numismatics.org/collection/1922.211.207","Gold Dinar of Lu'lu', al-Mawsil, 644 H. 1922.211.207","1922.211.207","","1246","1247","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","644","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.207.rev.width175.jpg","2024-02-27T12:46:08Z"
"http://numismatics.org/collection/1922.211.208","Gold Dinar of Lu'lu', al-Mawsil, 655 H. 1922.211.208","1922.211.208","","1257","1258","Lu'lu'||Lu'lu'ids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","655","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.208.rev.width175.jpg","2024-02-27T11:40:22Z"
"http://numismatics.org/collection/1932.999.51","Gold Dinar of Lu'lu', al-Mawsil, 635 H. 1932.999.51","1932.999.51","","1237","1238","Lu'lu'||Ghiyath al-Din Kay Khusraw II||Lu'lu'ids","","","Seljuqs of Rum","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","635","","","","https://numismatics.org/collectionimages/19001949/1932/1932.999.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.51.rev.width175.jpg","2024-02-26T09:16:49Z"
"http://numismatics.org/collection/1938.148.20","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1938.148.20","1938.148.20","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-27T07:02:12Z"
"http://numismatics.org/collection/1939.65.10","Copper Alloy Fals of Lu'lu', al-Mawsil, 631 H. 1939.65.10","1939.65.10","","1234","1234","Lu'lu'||Lu'lu'ids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","631","","","","","","2024-02-28T10:10:07Z"
