"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26819","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 0000.999.26819","0000.999.26819","","-44","14","","Augustus","","","Zeus||Demeter","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","","Syria","","","","","","","Zeus hd. r.","","Demeter stg. l.","","","12","15.0","3.21","","","2022-08-29T09:02:42Z"
"http://numismatics.org/collection/0000.999.26820","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 0000.999.26820","0000.999.26820","","-44","14","","Augustus","","","Zeus||Demeter","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","","Syria","","","","","","","Zeus hd. r.","","Demeter stg. l.","","","12","15.0","2.78","","","2022-08-29T09:02:42Z"
"http://numismatics.org/collection/0000.999.26821","Bronze Coin of Augustus, Laodiceia ad Libanum, 44 BC - AD 14. 0000.999.26821","0000.999.26821","","-44","14","","Augustus","","","Zeus||Demeter","","Greek","","","","","","Bronze","Laodiceia ad Libanum","Coin","","","","","","Syria","","","","","","","Zeus hd. r.","","Demeter stg. l.","","","12","13.0","2.77","","","2022-08-29T09:02:42Z"
"http://numismatics.org/collection/0000.999.23749","Billon Tetradrachm of Nero, Alexandreia, AD 58 - AD 59. 0000.999.23749","0000.999.23749","","5","5","","Nero","","","Demeter","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D 220||M 170","Egypt","","","","","","NERO KLAV KAIS SEBA GER AVTO","Head laur. r.","DEMETER","Demeter stg. l. holding wheat ears and sceptre","","","12","","7.75","","","2022-08-29T08:53:45Z"
"http://numismatics.org/collection/0000.999.23885","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 92. 0000.999.23885","0000.999.23885","","91","92","","Domitian","","","Demeter","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D 477||M -","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Demeter stg. r.","","","12","","12.06","","","2022-08-29T08:54:15Z"
"http://numismatics.org/collection/0000.999.20797","Bronze Coin, Cos, 360 BC - 300 BC. 0000.999.20797","0000.999.20797","","-360","-300","","","","","Demeter","","Greek","","","","","","Bronze","Cos","Coin","","","","","","Caria Islands","","","","","","","veiled female hd. r. (Demeter?)","","crab and magistrate's name","","","12","","1.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.20797.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20797.rev.width175.jpg","2022-08-29T08:44:29Z"
"http://numismatics.org/collection/0000.999.18537","Bronze Coin, Elaea. 0000.999.18537","0000.999.18537","","","","","","","","Demeter","","Greek","","","","","","Bronze","Elaea","Coin","","","","","","Aeolis","","","","","","","Demeter hd. r.; wearing grain wreath","","torch within grain wreath","","","12","","3.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.18537.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18537.rev.width175.jpg","2022-08-29T08:37:28Z"
"http://numismatics.org/collection/0000.999.11184","Bronze Coin, Athens. 0000.999.11184","0000.999.11184","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus, in winged cart drawn by serpents","","pig stg. on torch, all within wreath","","","","","2.59","","","2022-08-29T08:15:04Z"
"http://numismatics.org/collection/0000.999.33840","Stone Seal/Gem. 0000.999.33840","0000.999.33840","","","","","","","","Demeter","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","143","","","","","","","","Demeter std r. on backless stool, holding corn-ear in l. with small fig. with upraised hands below","","","","","","","0.906","","","2022-08-30T01:41:07Z"
"http://numismatics.org/collection/0000.999.33842","Stone Gem. 0000.999.33842","0000.999.33842","","","","","","","","Demeter","Gem","Roman","","","","","","Stone","","Seal","","","","","146","","","","","","","EAP","Demeter std r., holding cornucopiae in r. and patera in l. over altar","","","","","","","0.769","","","2022-08-30T01:41:08Z"
"http://numismatics.org/collection/0000.999.33885","Stone Seal/Gem. 0000.999.33885","0000.999.33885","","","","","","","","Demeter","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","N 114","","","","","","","","Demeter stdg l., holding 2 corn-ears and poppy in lowered r. and long vertical torch in l.","","","","","","","1.441","","","2022-08-30T01:41:15Z"
"http://numismatics.org/collection/1905.57.106","Bronze Coin of Geta, Tomis, AD 211 - AD 212. 1905.57.106","1905.57.106","","211","212","","Geta","","","Demeter","","Greek","","","","","","Bronze","Tomis","Coin","","","","","","Thrace","","","","","","","Geta head","","Demeter stg., with wheat ear and torch","","","6","","10.61","","","2022-08-30T03:53:50Z"
"http://numismatics.org/collection/1911.39.6","Bronze Coin, Athens. 1911.39.6","1911.39.6","","","","","","","","Demeter","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Demeter or Triptolemus, in winged cart drawn by serpents","","pig stg. on torch, all within wreath","","","12","","2.89","","","2022-08-30T04:19:54Z"
