"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5291","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5291","1974.26.5291","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.5291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5291.rev.width175.jpg","2024-05-16T01:42:21Z"
"http://numismatics.org/collection/1974.26.5292","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5292","1974.26.5292","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","2","28.0","15.61","https://numismatics.org/collectionimages/19501999/1974/1974.26.5292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5292.rev.width175.jpg","2024-05-16T01:42:22Z"
"http://numismatics.org/collection/1974.26.5293","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5293","1974.26.5293","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.5293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5293.rev.width175.jpg","2024-05-16T01:42:23Z"
"http://numismatics.org/collection/1974.26.5294","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5294","1974.26.5294","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.58","https://numismatics.org/collectionimages/19501999/1974/1974.26.5294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5294.rev.width175.jpg","2024-05-16T01:42:24Z"
"http://numismatics.org/collection/1974.26.5295","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1974.26.5295","1974.26.5295","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5295.rev.width175.jpg","2024-05-16T01:42:25Z"
"http://numismatics.org/collection/1974.26.5301","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5301","1974.26.5301","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5301.rev.width175.jpg","2024-05-16T01:42:32Z"
"http://numismatics.org/collection/1974.26.5302","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5302","1974.26.5302","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","14.46","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5302.rev.width175.jpg","2024-05-16T01:42:33Z"
"http://numismatics.org/collection/1974.26.5303","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5303","1974.26.5303","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5303.rev.width175.jpg","2024-05-16T01:42:34Z"
"http://numismatics.org/collection/1974.26.5304","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5304","1974.26.5304","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","15.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5304.rev.width175.jpg","2024-05-16T01:42:35Z"
"http://numismatics.org/collection/1974.26.5328","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1974.26.5328","1974.26.5328","http://numismatics.org/pco/id/cpe.1_1.78","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 2","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 78","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 78||Sv.145","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.5328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5328.rev.width175.jpg","2024-05-14T08:22:56Z"
"http://numismatics.org/collection/1944.100.81104","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–306 BCE. 1944.100.81104","1944.100.81104","http://numismatics.org/pco/id/cpe.1_1.57","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57||Sv 110||Zervos 304a.","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen.","","","12","29.0","17.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.81104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81104.rev.width175.jpg","2024-05-13T02:34:55Z"
"http://numismatics.org/collection/1959.180.2","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1959.180.2","1959.180.2","http://numismatics.org/pco/id/cpe.1_1.78","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 2","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 78","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 78||Sv.145","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","26.0","14.6","https://numismatics.org/collectionimages/19501999/1959/1959.180.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.180.2.rev.width175.jpg","2024-05-16T09:59:48Z"
"http://numismatics.org/collection/1944.100.75504","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75504","1944.100.75504","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","30.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.75504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75504.rev.width175.jpg","2024-05-15T07:01:48Z"
"http://numismatics.org/collection/1944.100.75505","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75505","1944.100.75505","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.75505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75505.rev.width175.jpg","2024-05-15T07:01:49Z"
"http://numismatics.org/collection/1944.100.75506","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75506","1944.100.75506","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75506.rev.width175.jpg","2024-05-15T07:01:50Z"
"http://numismatics.org/collection/1944.100.75507","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75507","1944.100.75507","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","32.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75507.rev.width175.jpg","2024-05-15T07:01:51Z"
"http://numismatics.org/collection/1944.100.75508","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75508","1944.100.75508","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75508.rev.width175.jpg","2024-05-15T07:01:52Z"
"http://numismatics.org/collection/1944.100.75509","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–295 BCE. 1944.100.75509","1944.100.75509","http://numismatics.org/pco/id/cpe.1_1.57","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57||Sv.110","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","28.0","15.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.75509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75509.rev.width175.jpg","2024-05-15T07:01:53Z"
"http://numismatics.org/collection/1944.100.75510","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–295 BCE. 1944.100.75510","1944.100.75510","http://numismatics.org/pco/id/cpe.1_1.57","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 57||Sv.110","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.75510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75510.rev.width175.jpg","2024-05-15T07:01:55Z"
"http://numismatics.org/collection/1944.100.75511","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75511","1944.100.75511","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.75511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75511.rev.width175.jpg","2024-05-15T07:01:56Z"
"http://numismatics.org/collection/1944.100.75512","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75512","1944.100.75512","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.75512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75512.rev.width175.jpg","2024-05-15T07:01:57Z"
"http://numismatics.org/collection/1944.100.75513","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75513","1944.100.75513","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","31.0","15.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.75513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75513.rev.width175.jpg","2024-05-15T07:01:58Z"
"http://numismatics.org/collection/1944.100.75514","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE. 1944.100.75514","1944.100.75514","http://numismatics.org/pco/id/cpe.1_1.56","-310","-310","Ptolemy I Soter","Alexander III of Macedon","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 56||Sv.37||Zervos issue 17","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.75514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75514.rev.width175.jpg","2024-05-15T07:01:59Z"
"http://numismatics.org/collection/1944.100.75531","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75531","1944.100.75531","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58||Sv.154","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75531.rev.width175.jpg","2024-05-15T07:02:19Z"
"http://numismatics.org/collection/1944.100.75532","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75532","1944.100.75532","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","IGCH 1667","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58||Sv.154","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75532.rev.width175.jpg","2024-05-15T07:02:20Z"
"http://numismatics.org/collection/1944.100.75533","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75533","1944.100.75533","http://numismatics.org/pco/id/cpe.1_1.58","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 58||Sv.154","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75533.rev.width175.jpg","2024-05-15T07:02:21Z"
"http://numismatics.org/collection/1944.100.75541","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75541","1944.100.75541","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.666","https://numismatics.org/collectionimages/19001949/1944/1944.100.75541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75541.rev.width175.jpg","2024-05-15T07:02:29Z"
"http://numismatics.org/collection/1944.100.75542","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75542","1944.100.75542","http://numismatics.org/pco/id/cpe.1_1.63","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63||SNG COP 19||Sv.168","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75542.rev.width175.jpg","2024-05-15T07:02:30Z"
