"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.17.8","Bronze Coin of Plautilla, Nicopolis ad Istrum, AD 198 - AD 217. 1923.17.8","1923.17.8","","198","217","Plautilla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1632","","","","","","","Plautilla head","","Tyche stg. with runnder and cornucopiae","","","7","26.0","10.52","https://numismatics.org/collectionimages/19001949/1923/1923.17.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.8.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.9","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1923.17.9","1923.17.9","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1708","","","","","","","Macrinus head","","female figure with purse and cornucopiae","","","12","25.0","8.3","https://numismatics.org/collectionimages/19001949/1923/1923.17.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.9.rev.width175.jpg","2022-08-30T06:23:40Z"
"http://numismatics.org/collection/1929.66.2","Bronze Coin of Diadumenian, Nicopolis ad Istrum, AD 218. 1929.66.2","1929.66.2","","218","218","Diadumenian","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1881","","","","","","","Diadumenian head","","Cista mystica","","","12","15.0","1.73","https://numismatics.org/collectionimages/19001949/1929/1929.66.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.2.rev.width175.jpg","2022-08-30T06:52:17Z"
"http://numismatics.org/collection/1944.100.15365","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15365","1944.100.15365","","218","222","Elagabalus","","","","","Nemesis","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1957","","","","","","","Elagabalus head","","Nemesis with scales and short staff; wheel at feet","","","12","","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.15365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15365.rev.width175.jpg","2022-08-31T03:02:57Z"
"http://numismatics.org/collection/1944.100.15366","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15366","1944.100.15366","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","eagle between standards","","","12","","13.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.15366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15366.rev.width175.jpg","2022-08-31T03:02:58Z"
"http://numismatics.org/collection/1944.100.15367","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15367","1944.100.15367","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","ethnic within laurel wreath","","","1","","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.15367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15367.rev.width175.jpg","2022-08-31T03:02:58Z"
"http://numismatics.org/collection/1944.100.15368","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15368","1944.100.15368","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","ethnic within laurel wreath","","","12","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.15368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15368.rev.width175.jpg","2022-08-31T03:02:58Z"
"http://numismatics.org/collection/1944.100.15369","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15369","1944.100.15369","","218","222","Elagabalus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 1919","","","","","","","Elagabalus head","","Athena stg., with shield and spear","","","12","","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15369.rev.width175.jpg","2022-08-31T03:02:58Z"
"http://numismatics.org/collection/1944.100.15370","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15370","1944.100.15370","","218","222","Elagabalus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","Athena stg., in front of tree with serpent","","","12","","13.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.15370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15370.rev.width175.jpg","2022-08-31T03:02:59Z"
"http://numismatics.org/collection/1944.100.15371","Bronze Coin of Elagabalus, Nicopolis ad Istrum, AD 218 - AD 222. 1944.100.15371","1944.100.15371","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","","","","","","","","Elagabalus head","","grape bunch","","","6","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.15371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15371.rev.width175.jpg","2022-08-31T03:02:59Z"
