"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.999.7","Silver Coin, Rome, 122 BC 1899.999.7","1899.999.7","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","","3.91","","","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/0000.999.48741","Silver Coin, Rome, 122 BC 0000.999.48741","0000.999.48741","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","18.0","3.2","","","2022-08-30T02:32:55Z"
"http://numismatics.org/collection/1941.131.87","Silver Coin, Rome, 122 BC 1941.131.87","1941.131.87","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","7","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.87.rev.width175.jpg","2022-08-31T02:12:32Z"
"http://numismatics.org/collection/1944.100.79320","Silver Coin, Rome, 122 BC 1944.100.79320","1944.100.79320","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","6","18.0","3.01","","","2022-09-01T01:57:31Z"
"http://numismatics.org/collection/1965.100.2","Silver Coin, Rome, 122 BC 1965.100.2","1965.100.2","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","1","","3.29","https://numismatics.org/collectionimages/19501999/1965/1965.100.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.2.rev.width175.jpg","2022-09-01T08:21:47Z"
"http://numismatics.org/collection/1944.100.547","Silver Coin, Rome, 122 BC 1944.100.547","1944.100.547","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.547.rev.width175.jpg","2022-08-31T07:35:31Z"
"http://numismatics.org/collection/1944.100.548","Silver Coin, Rome, 122 BC. 1944.100.548","1944.100.548","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","12","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.548.rev.width175.jpg","2022-08-31T07:36:22Z"
"http://numismatics.org/collection/1978.64.327","Silver Coin, Rome, 122 BC 1978.64.327","1978.64.327","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","Q. Minucius Rufus","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 277/1","","","RRC 277/1||S 421","","","","","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","2","","3.23","https://numismatics.org/collectionimages/19501999/1978/1978.64.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.327.rev.width175.jpg","2022-09-02T04:49:20Z"
"http://numismatics.org/collection/2015.20.2490","Silver denarius, Dacia, 122 BC - 1 BC. 2015.20.2490","2015.20.2490","","-122","-1","","","","","","Roma||Dioscuri","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1654||Davis 2004b, AII M287 (this coin).||RRC 277/1","","","","","","","Helmeted head of Roma r. Before, X","","Dioscuri on horseback riding r. Below, ΛΛ. In exergue, VIVVI","","","12","17.1","3.77","","","2023-12-19T09:13:44Z"
"http://numismatics.org/collection/2015.20.2491","Silver denarius, Dacia, 122 BC - 1 BC. 2015.20.2491","2015.20.2491","","-122","-1","","","","","","Roma||Dioscuri","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1655||Davis 2004b, AII (M5) (this coin).||RRC 277/1","","","","","","","Helmeted head of Roma r. Before, X","Below, ΜΓΙ. In exergue, FΑΛ","Dioscuri on horseback riding r. Blundered legends","","","9","18.0","3.85","","","2023-12-19T09:13:44Z"
