"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.39384","White metal Token of William Idler, United States/Pennsylvania, 1792. 0000.999.39384","0000.999.39384","","1792","1792","","","William Idler","","","","Washington, George","","North American","Token","","","","","White metal","","","","","United States||Pennsylvania","","","","Baker 544||Rulau Pa.212","","","","Washington, George","","","","G. WASHINGTON PRESIDENT. I. 1792","bust to left","WILLIAM IDLER / DEALER IN / COINS, / MINERALS, / STATIONERY| and FANCY ARTICLES.| NO.111 NORTH 9TH ST.| PHILADELPHIA","8 line inscription","","","12","34.0","11.369","","https://numismatics.org/collectionimages/00001899/0000/0000.999.39384.rev.width175.jpg","2022-08-30T01:57:32Z"
"http://numismatics.org/collection/0000.999.7560","Bronze Decoration of United States Army, United States. 0000.999.7560","0000.999.7560","","","","","","United States Army","","","","","","Decoration","Decoration","Sinnock, J.R.","","","","Bronze","","","","","United States","","","","Harris MGM.7","","","","Washington, George","","","","","Bust of Washington, left, family crest above","FOR MILITARY MERIT","family crest","","","12","","","","","2022-08-30T03:10:13Z"
"http://numismatics.org/collection/0000.999.7561","Bronze Decoration of United States Army, United States. 0000.999.7561","0000.999.7561","","","","","","United States Army","","","","","","Decoration","Decoration","Sinnock, J.R.","","","","Bronze","","","","","United States","","","","","","","","Washington, George","","","","","Bust of Washington, left, family crest above","FOR MILITARY MERIT","family crest","","","","","","","","2022-08-30T03:10:13Z"
"http://numismatics.org/collection/1900.999.3","M Decoration of Sons of the Revolution, Bailey, Banks and Biddle, Phila., 1889 - 1906. 1900.999.3","1900.999.3","","1889","1906","","","Sons of the Revolution","","","","","","Decoration","Decoration","","","","M","M","Bailey, Banks and Biddle, Phila.","","","","United States","","","","","","","Sons of the Revolution","Washington, George","","","","1775","soldier in oval, 13 stars in lobe around, eagle wings down above","SONS OF THE REVOLUTION|1883","bust of Washington, r.","","","","","","","","2022-08-30T03:52:02Z"
"http://numismatics.org/collection/1903.98.1","M Decoration of Sons of the Revolution, United States, 1887 - 1889. 1903.98.1","1903.98.1","","1887","1889","","","Sons of the Revolution","","","","","","Decoration","Decoration","","","","M","M","","","","","United States","","","","","","","Sons of the Revolution","Washington, George","","","","SONS OF THE REVOLUTION 1776 1883","soldier standing, bell behind, surrounded by chain of 13 links","1775","bust of Washington, r.","","","","26.0","","","","2022-08-30T03:53:07Z"
"http://numismatics.org/collection/1908.999.13","M Decoration of Sons of the Revolution, United States, 1889 - 1906. 1908.999.13","1908.999.13","","1889","1906","","","Sons of the Revolution","","","","","","Decoration","Decoration","","","","M","M","","","","","United States","","","","","","","Sons of the Revolution","Washington, George","","","","1775","soldier in oval, 13 stars in lobe around,","SONS OF THE REVOLUTION|1883","bust of Washington, r.","","","","","","","","2022-08-30T04:08:12Z"
"http://numismatics.org/collection/1916.999.67","M Decoration of Sons of the Revolution, Bailey, Banks and Biddle, Phila., 1906. 1916.999.67","1916.999.67","","1906","1906","","","Sons of the Revolution","","","","","","Decoration","Decoration","","","","M","M","Bailey, Banks and Biddle, Phila.","","","","United States","","","","","","","Sons of the Revolution","Washington, George||Martin, George C.","","","","1775","soldier in oval, 13 stars in lobe around, eagle wings down above","SONS OF THE REVOLUTION|1883","bust of Washington, r.","","","","","","","","2022-08-30T04:39:26Z"
"http://numismatics.org/collection/1935.46.11","Copper Token of Edward Cogan, United States/Pennsylvania, 1859. 1935.46.11","1935.46.11","","1859","1859","","","Edward Cogan","","","","Washington, George","","North American","Token","Lovett","","","","Copper","","","","","United States||Pennsylvania","","","","Baker 527||Rulau Pa.89","","","","Washington, George","","","","GEORGE WASHINGTON","bust, r.","EDWARD COGAN | DEALER IN BOOKS, | COINS, MEDALS | AND | ENGRAVINGS | 1859 | PHILADELPHIA","7 line inscription","","","12","31.2","11.736","https://numismatics.org/collectionimages/19001949/1935/1935.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.46.11.rev.width175.jpg","2022-08-30T07:54:22Z"
"http://numismatics.org/collection/1949.55.1","M Decoration of Sons of the Revolution, United States, 1883. 1949.55.1","1949.55.1","","1883","1883","","","Sons of the Revolution","","","","","","Decoration","Decoration","","","","M","M","","","","","United States","","","","","","","Sons of the Revolution","Washington, George","","","","","soldier in oval, 13 stars in lobe around, eagle wings down above","SONS OF THE REVOLUTION|1883","bust of Washington, r.","","","","","","","","2022-09-01T04:04:31Z"
"http://numismatics.org/collection/2003.34.1","Bronze Decoration, United States. 2003.34.1","2003.34.1","","","","","","","","","","Washington, George","","Decoration","Decoration","","","","","Bronze","","","","","United States","","","","","","Purple Heart","","Washington, George","","","","","Bust of Washington, left, family crest above.","FOR / MILITARY / MERIT","family crest","","","12","","","","","2022-09-21T01:45:20Z"
