"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.565","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1974.26.565","1974.26.565","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.5","16.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.565.rev.width175.jpg","2024-05-14T08:27:04Z"
"http://numismatics.org/collection/1944.100.34231","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34231","1944.100.34231","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.7","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.rev.width175.jpg","2024-05-13T12:29:27Z"
"http://numismatics.org/collection/1944.100.34232","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34232","1944.100.34232","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.rev.width175.jpg","2024-05-13T12:29:28Z"
"http://numismatics.org/collection/1944.100.34233","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34233","1944.100.34233","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.rev.width175.jpg","2024-05-13T12:29:29Z"
"http://numismatics.org/collection/1944.100.34234","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34234","1944.100.34234","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34234.rev.width175.jpg","2024-05-13T12:29:30Z"
"http://numismatics.org/collection/1944.100.34235","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34235","1944.100.34235","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.3","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34235.rev.width175.jpg","2024-05-13T12:29:31Z"
"http://numismatics.org/collection/1944.100.34237","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34237","1944.100.34237","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34237.rev.width175.jpg","2024-05-13T12:29:32Z"
"http://numismatics.org/collection/1944.100.34238","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34238","1944.100.34238","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34238.rev.width175.jpg","2024-05-13T12:29:33Z"
"http://numismatics.org/collection/1944.100.34239","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34239","1944.100.34239","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.7","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34239.rev.width175.jpg","2024-05-13T12:29:34Z"
"http://numismatics.org/collection/1944.100.34240","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34240","1944.100.34240","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.2","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34240.rev.width175.jpg","2024-05-13T12:29:36Z"
"http://numismatics.org/collection/1944.100.34241","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34241","1944.100.34241","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","IGCH 1667","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34241.rev.width175.jpg","2024-05-13T12:29:37Z"
"http://numismatics.org/collection/1944.100.34279","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34279","1944.100.34279","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.2","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34279.rev.width175.jpg","2024-05-13T12:30:15Z"
"http://numismatics.org/collection/1944.100.34280","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34280","1944.100.34280","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34280.rev.width175.jpg","2024-05-13T12:30:17Z"
"http://numismatics.org/collection/1944.100.34281","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34281","1944.100.34281","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34281.rev.width175.jpg","2024-05-13T12:30:18Z"
"http://numismatics.org/collection/1944.100.34282","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34282","1944.100.34282","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34282.rev.width175.jpg","2024-05-13T12:30:19Z"
"http://numismatics.org/collection/1944.100.34283","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34283","1944.100.34283","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34283.rev.width175.jpg","2024-05-13T12:30:19Z"
"http://numismatics.org/collection/1944.100.34284","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34284","1944.100.34284","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","15.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34284.rev.width175.jpg","2024-05-13T12:30:20Z"
"http://numismatics.org/collection/1944.100.34285","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34285","1944.100.34285","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.3","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34285.rev.width175.jpg","2024-05-13T12:30:21Z"
"http://numismatics.org/collection/1944.100.34286","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34286","1944.100.34286","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","IGCH 1667","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.5","15.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34286.rev.width175.jpg","2024-05-13T12:30:22Z"
"http://numismatics.org/collection/1944.100.34287","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34287","1944.100.34287","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.rev.width175.jpg","2024-05-13T12:30:23Z"
"http://numismatics.org/collection/1944.100.34288","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34288","1944.100.34288","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.rev.width175.jpg","2024-05-13T12:30:24Z"
"http://numismatics.org/collection/1944.100.34289","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34289","1944.100.34289","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.rev.width175.jpg","2024-05-13T12:30:25Z"
"http://numismatics.org/collection/1944.100.34290","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34290","1944.100.34290","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.rev.width175.jpg","2024-05-13T12:30:27Z"
"http://numismatics.org/collection/1944.100.34291","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34291","1944.100.34291","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.rev.width175.jpg","2024-05-13T12:30:28Z"
"http://numismatics.org/collection/1944.100.34292","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34292","1944.100.34292","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.rev.width175.jpg","2024-05-13T12:30:29Z"
"http://numismatics.org/collection/1944.100.34293","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34293","1944.100.34293","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.rev.width175.jpg","2024-05-13T12:30:29Z"
"http://numismatics.org/collection/1944.100.34294","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34294","1944.100.34294","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.rev.width175.jpg","2024-05-13T12:30:30Z"
"http://numismatics.org/collection/1944.100.34295","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34295","1944.100.34295","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.31-32||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.rev.width175.jpg","2024-05-13T12:30:31Z"
"http://numismatics.org/collection/1944.100.45122","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.45122","1944.100.45122","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","IGCH 1423","","Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.rev.width175.jpg","2024-05-13T03:10:51Z"
"http://numismatics.org/collection/1986.78.985","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1986.78.985","1986.78.985","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.29","https://numismatics.org/collectionimages/19501999/1986/1986.78.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.985.rev.width175.jpg","2024-05-14T03:59:01Z"
"http://numismatics.org/collection/1944.100.34225","Silver Tetradrachm of Alexander III of Macedon, Myriandrus, 325 BCE–323 BCE. 1944.100.34225","1944.100.34225","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price 3228","","","N.25||Price 3228","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.rev.width175.jpg","2024-05-13T12:29:21Z"
