"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.33","Silver Coin, Narbo, 118 BC 1896.7.33","1896.7.33","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/5","","","RRC 282/5||S 520","","","","","","","","L·PORCI·LICI","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","","3.84","https://numismatics.org/collectionimages/00001899/1896/1896.7.33.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.33.rev.width175.jpg","2022-08-30T03:50:20Z"
"http://numismatics.org/collection/1896.7.49","Silver Coin, Rome, 101 BC 1896.7.49","1896.7.49","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","6","","1.72","https://numismatics.org/collectionimages/00001899/1896/1896.7.49.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.49.rev.width175.jpg","2022-08-30T03:50:29Z"
"http://numismatics.org/collection/1896.7.53","Silver Coin, Rome, 98 BC 1896.7.53","1896.7.53","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","T. Cloelius","","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 332/1a","","","RRC 332/1a||S 586","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","2","","1.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.53.rev.width175.jpg","2022-08-30T03:50:31Z"
"http://numismatics.org/collection/1896.7.54","Silver Coin, Rome, 97 BC 1896.7.54","1896.7.54","http://numismatics.org/crro/id/rrc-333.1","-97","-97","","","C. Egnatuleius","","","Apollo||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 333/1","","","RRC 333/1||S 588","","","","","","","","C·EGN͡A͡T V͡LEI·C·F·Q","Laureate head of Apollo, right. Border of dots.","ROMA","Victory, left, inscribing shield attached to trophy; beside trophy, carnyx. Border of dots.","","","5","","1.84","https://numismatics.org/collectionimages/00001899/1896/1896.7.54.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.54.rev.width175.jpg","2022-08-30T03:50:32Z"
"http://numismatics.org/collection/1899.999.8","Silver Coin, Narbo, 118 BC 1899.999.8","1899.999.8","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/2","","","RRC 282/2||S 521","","","","","","","","L·COSCO·M·F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.rev.width175.jpg","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/0000.999.52734","Silver Denarius of CAESAR, Spain, 46 BC - 45 BC. 0000.999.52734","0000.999.52734","","-46","-45","CAESAR","","CAESAR","","Roman--Republican","Cupid||Venus","","Denarius","Roman","Cf","","","","Struck","Silver","Spain","","","","","","","","C 468.1*||S 1014*","","","","","","","","","Venus head r., diademed|Cupid","CAESAR","Trophy with oval shield and carnyx in each hand|female captive l.|bearded captive r.","","","6","","2.44","","","2022-08-30T02:44:19Z"
"http://numismatics.org/collection/1923.150.385","Silver Coin, Narbo, 118 BC 1923.150.385","1923.150.385","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","3","20.0","2.7","","","2022-08-30T06:21:58Z"
"http://numismatics.org/collection/1923.999.13","Silver Coin, Narbo, 118 BC. 1923.999.13","1923.999.13","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/4","","","RRC 282/4||S 522","","","","","","","","L·POMPONI·CN͡F","Head of Roma, right, wearing Attic helmet. Border of dots.","L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","8","19.2","3.83","https://numismatics.org/collectionimages/19001949/1923/1923.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.13.rev.width175.jpg","2022-08-30T06:24:43Z"
"http://numismatics.org/collection/1933.49.75","Silver Coin, Rome, 119 BC 1933.49.75","1933.49.75","http://numismatics.org/crro/id/rrc-281.1","-119","-119","","","M. Furius Philus","Roman Republic","","Janus||Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 281/1","","","RRC 281/1||S 529","","","","","","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","6","","3.75","","","2022-08-30T07:16:53Z"
"http://numismatics.org/collection/1926.202.1","Silver Coin, Rome, 101 BC 1926.202.1","1926.202.1","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","Jupiter||Victory","","Quinarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 326/2","","","RRC 326/2||S 584","","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","3","","1.57","https://numismatics.org/collectionimages/19001949/1926/1926.202.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.1.rev.width175.jpg","2022-08-30T06:32:40Z"
"http://numismatics.org/collection/1905.999.4","Silver Coin, Narbo, 118 BC 1905.999.4","1905.999.4","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","Roma","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","Narbo","","","","","RRC 282/1","","","RRC 282/1||S 523","","","","","","","","ROMA M·AVRELI","Helmeted head of Roma, right, wearing Phrygian or Attic helmet. Border of dots.","SCA͡VRI L·LIC·CN·DOM","Naked, bearded warrior in biga, right, holding shield, carnyx and reins in left hand and hurling spear with right hand. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1905/1905.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.4.rev.width175.jpg","2022-08-30T03:57:59Z"
"http://numismatics.org/collection/1937.158.232","Silver Coin, Rome, 51 BC 1937.158.232","1937.158.232","http://numismatics.org/crro/id/rrc-437.2a","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 437/2a","","","RRC 437/2a||S 894","","","","","","","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","8","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.232.rev.width175.jpg","2022-08-30T08:12:19Z"
"http://numismatics.org/collection/1937.158.233","Silver Coin, Rome, 51 BC 1937.158.233","1937.158.233","http://numismatics.org/crro/id/rrc-437.2b","-51","-51","","","C. Coelius Caldus","Roman Republic","","","C. Coelius Caldus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 437/2b","","","RRC 437/2b||S 895","","","","","","","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.233.rev.width175.jpg","2022-08-30T08:12:19Z"
