"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.93","Silver 24 mariengroschen of Carl II, Brunswick duchy, 1826. 1893.14.93","1893.14.93","","1826","1826","Carl II","","","","","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2993","","","","","","","","","","","","","","","33.0","12.951","","","2022-08-30T03:48:33Z"
"http://numismatics.org/collection/1893.14.94","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1893.14.94","1893.14.94","","1856","1856","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 635||Welter 3090","","","","","","","","","","","","","","","41.0","37.116","","","2022-08-30T03:48:35Z"
"http://numismatics.org/collection/1901.67.3","Silver groschen of Wilhelm, Brunswick duchy, 1857. 1901.67.3","1901.67.3","","1857","1857","Wilhelm","","","","","","","groschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3104","","","","","","","","","","","","","","","18.0","2.118","","","2022-08-30T03:52:19Z"
"http://numismatics.org/collection/1908.219.13","Copper alloy 1 sechsling of Theodor C.W. Anderson, Schleswig-Holstein duchy, 1850. 1908.219.13","1908.219.13","","1850","1850","","","Theodor C.W. Anderson","","Provisional Government","","","1 sechsling","Modern","Coin","Lorenz, Carl Heinrich","","","","Copper alloy","","","","","Central Europe||German states||Denmark","","","","Krause pg.275:24","","","","","","","","","crowned arms surrounded by oak wreath (red oak?)| H.L.","SCHLESW.HOLSTEIN.SCHEIDEMUNZE","1/SECHSLING/1850/T.A./(orb)","","","12","28.0","9.234","","","2022-08-30T04:05:46Z"
"http://numismatics.org/collection/1908.260.24","Silver 1/12 thaler of Carl II, Brunswick duchy, 1826. 1908.260.24","1908.260.24","","1826","1826","Carl II","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2995","","","","","","","","","","","","","","","22.0","3.077","","","2022-08-30T04:05:57Z"
"http://numismatics.org/collection/1908.260.25","Copper alloy pfennig of Carl II, Brunswick duchy, 1819. 1908.260.25","1908.260.25","","1819","1819","Carl II","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Central Europe||German states","","","","Welter 2962","","","","","","","","","","","","","","","20.0","1.807","","","2022-08-30T04:05:57Z"
"http://numismatics.org/collection/1911.105.792","Copper 2 pfennig of Wilhelm, Brunswick duchy, 1852. 1911.105.792","1911.105.792","","1852","1852","Wilhelm","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","","","","","Central Europe||German states","","","","Welter 3108","","","","","","","","","","","","","","","23.0","4.491","","","2022-08-30T04:14:31Z"
"http://numismatics.org/collection/1914.185.1","Silver 24 mariengroschen of Wilhelm, Brunswick duchy, 1833. 1914.185.1","1914.185.1","","1833","1833","Wilhelm","","","","","","","24 mariengroschen","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 3099","","","","","","","","","","","","","","","30.0","12.992","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1914.185.2","Silver 2/3 thaler of George III, Electorate of Brunswick-Lüneburg, 1807. 1914.185.2","1914.185.2","","1807","1807","George III","","","","","","","2/3 thaler","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Welter 2815","","","","","","","","","","","","","","","34.0","13.11","","","2022-08-30T04:26:40Z"
"http://numismatics.org/collection/1916.999.301","Copper alloy 1 sechsling of Theodor C.W. Anderson, Schleswig-Holstein, 1851. 1916.999.301","1916.999.301","","1851","1851","","","Theodor C.W. Anderson","","Provisional Government","","","1 sechsling","Modern","Coin","Lorenz, Carl Heinrich","","","","Copper alloy","","","","","Central Europe||German states||Denmark","","","","Krause pg.275:24","","","","","","","","","crowned arms surrounded by oak wreath (red oak?)| H.L.","SCHLESW.HOLSTEIN.SCHEIDEMUNZE","1/SECHSLING/1851/T.A./(crossed orb)","","","12","28.0","9.847","","","2022-08-30T04:39:19Z"
