"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1803","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1803","1992.54.1803","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","2","","2.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1803.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1803.rev.width175.jpg","2022-09-20T06:16:03Z"
"http://numismatics.org/collection/1992.54.1804","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1804","1992.54.1804","http://numismatics.org/sco/id/sc.1.1970.1","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970.1","","","N 99-106||Seleucid Coins (part 2) 1970.1","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1804.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1804.rev.width175.jpg","2022-09-20T06:16:03Z"
"http://numismatics.org/collection/1992.54.1805","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1805","1992.54.1805","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","2","","2.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1805.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1805.rev.width175.jpg","2022-09-20T06:16:03Z"
"http://numismatics.org/collection/1992.54.1806","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1806","1992.54.1806","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1806.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1806.rev.width175.jpg","2022-09-20T06:16:04Z"
"http://numismatics.org/collection/1992.54.1807","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1807","1992.54.1807","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1807.rev.width175.jpg","2022-09-20T06:16:04Z"
"http://numismatics.org/collection/1992.54.1808","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1808","1992.54.1808","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1808.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1808.rev.width175.jpg","2022-09-20T06:16:04Z"
"http://numismatics.org/collection/1992.54.1809","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1809","1992.54.1809","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.13","https://numismatics.org/collectionimages/19501999/1992/1992.54.1809.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1809.rev.width175.jpg","2022-09-20T06:16:04Z"
"http://numismatics.org/collection/1992.54.1810","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1810","1992.54.1810","http://numismatics.org/sco/id/sc.1.1970.1","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970.1","","","N 99-106||Seleucid Coins (part 2) 1970.1","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.1810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1810.rev.width175.jpg","2022-09-20T06:16:04Z"
"http://numismatics.org/collection/1992.54.1811","Bronze Dilepton, Tyre, 146 BC - 138 BC. 1992.54.1811","1992.54.1811","","-146","-138","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","N 99-106","","","","","","","","","Head r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","2.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1811.rev.width175.jpg","2022-09-20T06:16:04Z"
"http://numismatics.org/collection/1992.54.1812","Bronze Coin of Demetrius II Nicator, Tyre, 146 BC - 145 BC. 1992.54.1812","1992.54.1812","http://numismatics.org/sco/id/sc.1.1970","-146","-145","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Tyre","","","","","Seleucid Coins (part 2) 1970","","","N 99-106||Seleucid Coins (part 2) 1970","","","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","12","","2.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1812.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1812.rev.width175.jpg","2022-09-20T06:16:05Z"
