"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.72.2","Copper alloy Coin, China, 200 BC. 1913.72.2","1913.72.2","","-200","-200","","","","","","","","","East Asian","Coin","","","","Cast","Copper alloy","China","","","","China","","","","P 1064","","","","","","","","gong","characters within dividers","","3 dividers","","","","","4.97","","","2022-08-30T04:25:42Z"
"http://numismatics.org/collection/1937.179.15762","Copper alloy Coin, China, 200 BC. 1937.179.15762","1937.179.15762","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1057","","","","","","","","gong","characters within dividers","","3 dividers","","","","","6.57","","","2022-08-30T08:45:59Z"
"http://numismatics.org/collection/1937.179.15763","Copper alloy Coin, China, 200 BC. 1937.179.15763","1937.179.15763","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1058","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.06","","","2022-08-30T08:45:59Z"
"http://numismatics.org/collection/1937.179.15764","Copper alloy Coin, China, 200 BC. 1937.179.15764","1937.179.15764","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1059","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.44","","","2022-08-30T08:45:59Z"
"http://numismatics.org/collection/1937.179.15765","Copper alloy Coin, China, 200 BC. 1937.179.15765","1937.179.15765","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1060","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.48","","","2022-08-30T08:45:59Z"
"http://numismatics.org/collection/1937.179.15766","Copper alloy Coin, China, 200 BC. 1937.179.15766","1937.179.15766","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1061","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.04","","","2022-08-30T08:46:00Z"
"http://numismatics.org/collection/1937.179.15767","Copper alloy Coin, China, 200 BC. 1937.179.15767","1937.179.15767","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1056","","","","","","","","gong","characters within dividers","","3 dividers","","","","","6.56","","","2022-08-30T08:46:00Z"
"http://numismatics.org/collection/1937.179.15768","Copper alloy Coin, China, 200 BC. 1937.179.15768","1937.179.15768","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1051","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.97","","","2022-08-30T08:46:00Z"
"http://numismatics.org/collection/1937.179.15769","Copper alloy Coin, China, 200 BC. 1937.179.15769","1937.179.15769","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1052","","","","","","","","gong","characters within dividers","","3 dividers","","","","","5.12","","","2022-08-30T08:46:00Z"
"http://numismatics.org/collection/1937.179.15770","Copper alloy Coin, China, 200 BC. 1937.179.15770","1937.179.15770","","-200","-200","","","","","","","","","East Asian","Coin","","","","","Copper alloy","China","","","","China","","","","P 1052","","","","","","","","gong","characters within dividers","","3 dividers","","","","","","","","2022-08-30T08:46:00Z"
