"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.178.3","Silver Tetradrachm of Mausolus of Caria, Caria, 377 BCE–353 BCE. 1952.178.3","1952.178.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","","","lion's hd. l.","","star pattern","","","","23.0","11.53","","","2024-05-13T06:20:00Z"
"http://numismatics.org/collection/1936.140.3","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1936.140.3","1936.140.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.67","","","2024-05-12T12:17:34Z"
"http://numismatics.org/collection/1946.89.38","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1946.89.38","1946.89.38","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","14.15","","","2024-05-13T04:20:28Z"
"http://numismatics.org/collection/1985.68.4","Bronze Coin of Mausolus of Caria, Caria. 1985.68.4","1985.68.4","","","","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Caria","","","","","","","","","","","","","lion hd. r.","","trident","","","","8.0","0.37","","","2024-05-16T04:00:19Z"
"http://numismatics.org/collection/1992.121.38","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.38","1992.121.38","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","","Zeus walking r.","","","11","24.0","12.39","","","2024-05-14T04:31:54Z"
"http://numismatics.org/collection/1992.121.39","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.39","1992.121.39","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","""Lysippos""","Head of lion r.","","","9","22.0","9.49","","","2024-05-14T04:31:55Z"
"http://numismatics.org/collection/1992.121.40","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.40","1992.121.40","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollo","","Zeus standing r.","","","12","14.0","3.23","","","2024-05-14T04:31:56Z"
"http://numismatics.org/collection/1992.121.41","Silver Coin of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1992.121.41","1992.121.41","","-377","-353","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","Hecatomnid Dynasty","","","","Greek","Coin","","","","Struck","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Facing head of Apollok","","Zeus standing r.","","","12","20.0","6.82","","","2024-05-14T04:31:57Z"
"http://numismatics.org/collection/1987.77.10","Silver Hemiobol of Mausolus of Caria, Caria, 405 BCE–380 BCE. 1987.77.10","1987.77.10","","-405","-380","Mausolus of Caria","","","Satrapy of Caria||Achaemenid Empire","","","","Hemiobol","Greek","Coin","","","","","Silver","","","","","Caria","","","","Troxell, Fs.Mild.3","","","","","","","","","lion's hd. l.","","trident","","","6","","0.357","","","2024-05-14T04:11:28Z"
"http://numismatics.org/collection/1956.28.252","Silver Drachma of Mausolus of Caria, Halicarnassus, 377 BCE–353 BCE. 1956.28.252","1956.28.252","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","","","","Drachma","Greek","Coin","","","","","Silver","","Halicarnassus","","","Caria","","","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","2","13.0","3.21","","","2024-05-16T09:14:57Z"
