"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.5.72","Copper alloy 4 shilling 9 pence of George III, Great Britain (Mexico City), 1792. 0000.5.72","0000.5.72","","1792","1792","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Cf","","","","","Copper alloy","Mexico City","","","","British Isles||Mexico","","","","Caston Cayon.10363cf||Grueber 864cf||Seaby 3765cf","","","","","","","","CAROLUS.IIII.DEI.GRATIA and date","Bust of Charles IV facing right","HISPAN. ET IND. REX. Mo. 8 R. F. M.","crowned arms of Spain between pillars","","","11","39.0","25.037","https://numismatics.org/collectionimages/00001899/0000/0000.5.72.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.5.72.rev.width175.jpg","2022-08-29T08:08:55Z"
"http://numismatics.org/collection/0000.999.40631","Silver 4 shilling 9 pence of George III, Great Britain (Seville), 1795. 0000.999.40631","0000.999.40631","","1795","1795","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Seville","","","","British Isles","","","","Caston Cayon.10385||Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.G.date","Bust of Charles IV facing right","HISPANIARUM.REX. R 8 S C.N","crowned arms of Spain","","","12","40.0","27.019","https://numismatics.org/collectionimages/00001899/0000/0000.999.40631.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.40631.rev.width175.jpg","2022-08-30T02:01:01Z"
"http://numismatics.org/collection/1914.264.15","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1792. 1914.264.15","1914.264.15","","1792","1792","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Cf","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.GRATIA and date","Bust of Charles IV facing right","HISPAN. ET IND. REX. Mo. 8 R. F. M.","crowned arms of Spain between pillars","","","11","40.0","26.9","https://numismatics.org/collectionimages/19001949/1914/1914.264.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.15.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/1916.213.5","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1795. 1916.213.5","1916.213.5","","1795","1795","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.Mo. 8 R F. M.","crowned arms of Spain between pillars","","","12","40.0","26.93","https://numismatics.org/collectionimages/19001949/1916/1916.213.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.213.5.rev.width175.jpg","2022-08-30T04:38:00Z"
"http://numismatics.org/collection/1936.30.23","Silver 4 shilling 9 pence of George III, United Kingdom (Bahia), 1816. 1936.30.23","1936.30.23","","1816","1816","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","F","","","","","Silver","Bahia","","","","British Isles","","","","Grueber 864||Prober 1125||Seaby 3765","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D.","crowned arms of Portugal","STAB.SUBQ.SIGN.NATA","globe superimposed on cross","","","12","41.0","26.585","https://numismatics.org/collectionimages/19001949/1936/1936.30.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.30.23.rev.width175.jpg","2022-08-30T07:59:19Z"
"http://numismatics.org/collection/1934.1.414","Silver 4 shilling 9 pence of George III, Great Britain (Potosí), 1794. 1934.1.414","1934.1.414","","1794","1794","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Potosí","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.PTS. 8 R P. R.","crowned arms of Spain between pillars","","","12","41.0","26.88","https://numismatics.org/collectionimages/19001949/1934/1934.1.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.414.rev.width175.jpg","2022-08-30T07:28:15Z"
"http://numismatics.org/collection/1941.15.114","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1793. 1941.15.114","1941.15.114","","1793","1793","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Caston Cayon.10370||Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.Mo. 8 R F. M.","crowned arms of Spain between pillars","","","12","39.0","26.751","https://numismatics.org/collectionimages/19001949/1941/1941.15.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.114.rev.width175.jpg","2022-08-31T02:13:44Z"
"http://numismatics.org/collection/1941.131.1041","Silver 4 shilling 9 pence of George III, Great Britain (Lima), 1793. 1941.131.1041","1941.131.1041","","1793","1793","George III","","","","Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Lima","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.MAE. 8 R I. J.","crowned arms of Spain between pillars","","","12","41.0","26.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1041.rev.width175.jpg","2022-08-31T02:06:26Z"
"http://numismatics.org/collection/1947.47.479","Silver 4 shilling 9 pence of George III, Great Britain (Potosí), 1793. 1947.47.479","1947.47.479","","1793","1793","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Potosí","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.MAE. 8 R I. J.","crowned arms of Spain between pillars","","","12","42.0","26.85","https://numismatics.org/collectionimages/19001949/1947/1947.47.479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.479.rev.width175.jpg","2022-09-01T03:13:36Z"
"http://numismatics.org/collection/1947.47.480","Silver 4 shilling 9 pence of George III, Great Britain (Lima), 1794. 1947.47.480","1947.47.480","","1794","1794","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Lima","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DI.GRATIA. and date","Bust of Charles IV facing right","HISPAN.ET IND.REX.MAE. 8 R I. J.","crowned arms of Spain between pillars","","","12","40.0","26.43","https://numismatics.org/collectionimages/19001949/1947/1947.47.480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.480.rev.width175.jpg","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1947.47.481","Silver 4 shilling 9 pence of George III, Great Britain (Potosí), 1795. 1947.47.481","1947.47.481","","1795","1795","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Potosí","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS·IIII· DEI·GRATIA/ ·1795·","Bust of Charles IV facing right","·HISPAN·ET IND·REX·(Pts monogram)·8R·P·R·","crowned arms of Spain between pillars","","","12","41.0","27.03","https://numismatics.org/collectionimages/19001949/1947/1947.47.481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.481.rev.width175.jpg","2022-09-01T03:13:37Z"
"http://numismatics.org/collection/1969.222.3200","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1797. 1969.222.3200","1969.222.3200","","1797","1797","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.III.DEI.GRATIA.1776","Charles III","HISPAN.ET.IND.REX.Mo.8R.F.M.","crowned arms of Spain between pillars","","","12","39.0","26.48","https://numismatics.org/collectionimages/19501999/1969/1969.222.3200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3200.rev.width175.jpg","2022-09-02T12:58:05Z"
"http://numismatics.org/collection/1969.222.3201","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1781. 1969.222.3201","1969.222.3201","","1781","1781","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.III.DEI.GRATIA and date","Bust of Charles III facing right","HISPAN.ET IND.REX.Mo.8 R. F. F.","crowned arms of Spain between pillars","","","12","39.0","26.68","https://numismatics.org/collectionimages/19501999/1969/1969.222.3201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3201.rev.width175.jpg","2022-09-02T12:58:05Z"
"http://numismatics.org/collection/1969.222.3202","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1789. 1969.222.3202","1969.222.3202","","1789","1789","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IV.DEI.GRATIA and date","Bust of Charles III facing right","HISPAN.ET IND.REX.Mo.8 R. F. M.","crowned arms of Spain between pillars","","","12","39.0","26.91","https://numismatics.org/collectionimages/19501999/1969/1969.222.3202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3202.rev.width175.jpg","2022-09-02T12:58:05Z"
"http://numismatics.org/collection/1969.222.3203","Silver 4 shilling 9 pence of George III, Great Britain (Mexico City), 1791. 1969.222.3203","1969.222.3203","","1791","1791","George III","","Bank of England","","Great Britain--England--Hanover","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","Mexico City","","","","British Isles||Mexico","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS.IIII.DEI.GRATIA and date","Bust of Charles IV facing right","HISPAN. ET IND. REX. Mo. 8 R. F. M.","crowned arms of Spain between pillars","","","12","39.0","26.82","https://numismatics.org/collectionimages/19501999/1969/1969.222.3203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3203.rev.width175.jpg","2022-09-02T12:58:05Z"
"http://numismatics.org/collection/1969.222.3205","Silver 4 shilling 9 pence of George III, Great Britain (Seville), 1793. 1969.222.3205","1969.222.3205","","1793","1793","George III","","","","Hanoverian","","","4 shilling 9 pence","Modern","Cf","","","","","Silver","Seville","","","","British Isles","","","","Grueber 864||Seaby 3765","","","","","","","","CAROLUS IIII.DEI.G and date","Bust of Charles IV facing right","HISPANIARUM.REX. R 8 S CN","Crowned arms of Spain","","","1","41.0","26.91","https://numismatics.org/collectionimages/19501999/1969/1969.222.3205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3205.rev.width175.jpg","2022-09-02T12:58:05Z"
