"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.516","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1974.26.516","1974.26.516","http://numismatics.org/pella/id/price.131","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 131","","","Price 131","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.516.rev.width175.jpg","2024-05-16T01:41:47Z"
"http://numismatics.org/collection/1974.26.517","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1974.26.517","1974.26.517","http://numismatics.org/pella/id/price.136","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 136","","","Price 136","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.517.rev.width175.jpg","2024-05-16T01:41:48Z"
"http://numismatics.org/collection/1974.26.518","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1974.26.518","1974.26.518","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.518.rev.width175.jpg","2024-05-16T01:41:53Z"
"http://numismatics.org/collection/1944.100.26447","Silver Tetradrachm, Uncertain value, 323 BCE–300 BCE. 1944.100.26447","1944.100.26447","http://numismatics.org/pella/id/price.4031","-323","-300","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Uncertain","Price 4031","","","Price 4031","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.5","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.26447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26447.rev.width175.jpg","2024-05-15T01:35:45Z"
"http://numismatics.org/collection/1944.100.28790","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28790","1944.100.28790","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.rev.width175.jpg","2024-05-15T02:11:40Z"
"http://numismatics.org/collection/1944.100.28791","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28791","1944.100.28791","http://numismatics.org/pella/id/price.133","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 133","","","Price 133","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.rev.width175.jpg","2024-05-15T02:11:41Z"
"http://numismatics.org/collection/1944.100.28884","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28884","1944.100.28884","http://numismatics.org/pella/id/price.131","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 131","","","Price 131","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28884.rev.width175.jpg","2024-05-15T02:13:27Z"
"http://numismatics.org/collection/1944.100.28885","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28885","1944.100.28885","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","","","Price 130","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28885.rev.width175.jpg","2024-05-15T02:13:28Z"
"http://numismatics.org/collection/1944.100.28886","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28886","1944.100.28886","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","","","Price 130","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28886.rev.width175.jpg","2024-05-15T02:13:28Z"
"http://numismatics.org/collection/1944.100.28887","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28887","1944.100.28887","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","","","Price 130","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28887.rev.width175.jpg","2024-05-15T02:13:29Z"
"http://numismatics.org/collection/1944.100.28888","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28888","1944.100.28888","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","IGCH 458","","Price 130","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28888.rev.width175.jpg","2024-05-15T02:13:30Z"
"http://numismatics.org/collection/1944.100.28889","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28889","1944.100.28889","http://numismatics.org/pella/id/price.130","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 130","IGCH 1667","","Price 130","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28889.rev.width175.jpg","2024-05-15T02:13:31Z"
"http://numismatics.org/collection/1944.100.28890","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28890","1944.100.28890","http://numismatics.org/pella/id/price.136","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 136","","","Price 136","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28890.rev.width175.jpg","2024-05-15T02:13:33Z"
"http://numismatics.org/collection/1944.100.28891","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28891","1944.100.28891","http://numismatics.org/pella/id/price.136","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 136","","","Price 136","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28891.rev.width175.jpg","2024-05-15T02:13:34Z"
"http://numismatics.org/collection/1944.100.28892","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28892","1944.100.28892","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28892.rev.width175.jpg","2024-05-15T02:13:35Z"
"http://numismatics.org/collection/1944.100.28893","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28893","1944.100.28893","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28893.rev.width175.jpg","2024-05-15T02:13:36Z"
"http://numismatics.org/collection/1944.100.28894","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28894","1944.100.28894","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28894.rev.width175.jpg","2024-05-15T02:13:36Z"
"http://numismatics.org/collection/1944.100.28895","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28895","1944.100.28895","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28895.rev.width175.jpg","2024-05-15T02:13:37Z"
"http://numismatics.org/collection/1944.100.28896","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28896","1944.100.28896","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28896.rev.width175.jpg","2024-05-15T02:13:38Z"
"http://numismatics.org/collection/1944.100.28897","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28897","1944.100.28897","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28897.rev.width175.jpg","2024-05-15T02:13:39Z"
"http://numismatics.org/collection/1944.100.28898","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28898","1944.100.28898","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28898.rev.width175.jpg","2024-05-15T02:13:39Z"
"http://numismatics.org/collection/1944.100.28899","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28899","1944.100.28899","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28899.rev.width175.jpg","2024-05-15T02:13:40Z"
"http://numismatics.org/collection/1944.100.28900","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28900","1944.100.28900","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28900.rev.width175.jpg","2024-05-15T02:13:43Z"
"http://numismatics.org/collection/1944.100.28901","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28901","1944.100.28901","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28901.rev.width175.jpg","2024-05-15T02:13:44Z"
"http://numismatics.org/collection/1944.100.28902","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28902","1944.100.28902","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28902.rev.width175.jpg","2024-05-15T02:13:44Z"
"http://numismatics.org/collection/1944.100.28903","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28903","1944.100.28903","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28903.rev.width175.jpg","2024-05-15T02:13:45Z"
"http://numismatics.org/collection/1944.100.28904","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28904","1944.100.28904","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28904.rev.width175.jpg","2024-05-15T02:13:46Z"
"http://numismatics.org/collection/1944.100.28905","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28905","1944.100.28905","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28905.rev.width175.jpg","2024-05-15T02:13:47Z"
"http://numismatics.org/collection/1944.100.28906","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28906","1944.100.28906","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28906.rev.width175.jpg","2024-05-15T02:13:47Z"
"http://numismatics.org/collection/1944.100.28907","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28907","1944.100.28907","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28907.rev.width175.jpg","2024-05-15T02:13:48Z"
"http://numismatics.org/collection/1944.100.28908","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28908","1944.100.28908","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","IGCH 1667","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28908.rev.width175.jpg","2024-05-15T02:13:49Z"
"http://numismatics.org/collection/1944.100.28909","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28909","1944.100.28909","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","IGCH 1667","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28909.rev.width175.jpg","2024-05-15T02:13:50Z"
"http://numismatics.org/collection/1944.100.28910","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28910","1944.100.28910","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","IGCH 1667","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28910.rev.width175.jpg","2024-05-15T02:13:52Z"
"http://numismatics.org/collection/1944.100.28911","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28911","1944.100.28911","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28911.rev.width175.jpg","2024-05-15T02:13:52Z"
"http://numismatics.org/collection/1944.100.28912","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28912","1944.100.28912","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28912.rev.width175.jpg","2024-05-15T02:13:53Z"
"http://numismatics.org/collection/1944.100.28913","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28913","1944.100.28913","http://numismatics.org/pella/id/price.129","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 129","IGCH 1761","","Price 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width175.jpg","2024-05-15T02:13:54Z"
