"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51652","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.51652","1944.100.51652","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.51652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51652.rev.width175.jpg","2024-05-13T04:44:09Z"
"http://numismatics.org/collection/1944.100.26451","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26451","1944.100.26451","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1667","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26451.rev.width175.jpg","2024-05-15T01:35:49Z"
"http://numismatics.org/collection/1947.98.38","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.38","1947.98.38","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.88","https://numismatics.org/collectionimages/19001949/1947/1947.98.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.38.rev.width175.jpg","2024-05-13T04:42:38Z"
"http://numismatics.org/collection/1947.98.39","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1947.98.39","1947.98.39","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.39.rev.width175.jpg","2024-05-13T04:42:47Z"
"http://numismatics.org/collection/1944.100.27688","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27688","1944.100.27688","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27688.rev.width175.jpg","2024-05-15T01:56:09Z"
"http://numismatics.org/collection/1944.100.27689","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27689","1944.100.27689","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27689.rev.width175.jpg","2024-05-15T01:56:09Z"
"http://numismatics.org/collection/1944.100.27690","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27690","1944.100.27690","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27690.rev.width175.jpg","2024-05-15T01:56:10Z"
"http://numismatics.org/collection/1944.100.27691","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27691","1944.100.27691","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.rev.width175.jpg","2024-05-15T01:56:11Z"
"http://numismatics.org/collection/1944.100.27692","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27692","1944.100.27692","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.27692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27692.rev.width175.jpg","2024-05-15T01:56:12Z"
"http://numismatics.org/collection/1944.100.27693","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27693","1944.100.27693","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.rev.width175.jpg","2024-05-15T01:56:13Z"
"http://numismatics.org/collection/1944.100.27694","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27694","1944.100.27694","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.13","","","2024-05-15T01:56:14Z"
"http://numismatics.org/collection/1944.100.27695","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27695","1944.100.27695","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.27695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27695.rev.width175.jpg","2024-05-15T01:56:15Z"
"http://numismatics.org/collection/1944.100.27696","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27696","1944.100.27696","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.27696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27696.rev.width175.jpg","2024-05-15T01:56:15Z"
"http://numismatics.org/collection/1944.100.27697","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27697","1944.100.27697","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27697.rev.width175.jpg","2024-05-15T01:56:16Z"
"http://numismatics.org/collection/1944.100.27698","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27698","1944.100.27698","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1667","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27698.rev.width175.jpg","2024-05-15T01:56:17Z"
"http://numismatics.org/collection/1944.100.27699","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27699","1944.100.27699","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27699.rev.width175.jpg","2024-05-15T01:56:18Z"
"http://numismatics.org/collection/1944.100.27700","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27700","1944.100.27700","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27700.rev.width175.jpg","2024-05-15T01:56:21Z"
"http://numismatics.org/collection/1944.100.27701","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27701","1944.100.27701","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27701.rev.width175.jpg","2024-05-15T01:56:22Z"
"http://numismatics.org/collection/1944.100.27702","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27702","1944.100.27702","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.27702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27702.rev.width175.jpg","2024-05-15T01:56:23Z"
"http://numismatics.org/collection/1944.100.27703","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27703","1944.100.27703","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27703.rev.width175.jpg","2024-05-15T01:56:24Z"
"http://numismatics.org/collection/1944.100.27704","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27704","1944.100.27704","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","14.9","","","2024-05-15T01:56:24Z"
"http://numismatics.org/collection/1944.100.27705","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27705","1944.100.27705","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27705.rev.width175.jpg","2024-05-15T01:56:25Z"
"http://numismatics.org/collection/1944.100.27706","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27706","1944.100.27706","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27706.rev.width175.jpg","2024-05-15T01:56:26Z"
"http://numismatics.org/collection/1944.100.27707","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27707","1944.100.27707","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27707.rev.width175.jpg","2024-05-15T01:56:27Z"
"http://numismatics.org/collection/1944.100.27708","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27708","1944.100.27708","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27708.rev.width175.jpg","2024-05-15T01:56:28Z"
"http://numismatics.org/collection/1944.100.27709","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27709","1944.100.27709","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27709.rev.width175.jpg","2024-05-15T01:56:29Z"
"http://numismatics.org/collection/1944.100.27710","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27710","1944.100.27710","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.22","","","2024-05-15T01:56:32Z"
"http://numismatics.org/collection/1944.100.27711","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27711","1944.100.27711","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","","","2024-05-15T01:56:33Z"
"http://numismatics.org/collection/1944.100.27712","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27712","1944.100.27712","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27712.rev.width175.jpg","2024-05-15T01:56:33Z"
"http://numismatics.org/collection/1944.100.27713","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27713","1944.100.27713","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1664","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.rev.width175.jpg","2024-05-15T01:56:34Z"
"http://numismatics.org/collection/1944.100.27714","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27714","1944.100.27714","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.27714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27714.rev.width175.jpg","2024-05-15T01:56:35Z"
"http://numismatics.org/collection/1944.100.27715","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27715","1944.100.27715","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","IGCH 1667","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27715.rev.width175.jpg","2024-05-15T01:56:36Z"
"http://numismatics.org/collection/1944.100.27716","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27716","1944.100.27716","http://numismatics.org/pella/id/price.93","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 93","","","Price 93","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.27716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27716.rev.width175.jpg","2024-05-15T01:56:37Z"
