"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.3281","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3281","1944.100.3281","http://numismatics.org/crro/id/rrc-449.1a","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Pan||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/1a","","","RRC 449/1a||S.947","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Pan mask r., bearded","C.VIBIVS.C.F.C.N|IOVIS.AXVR","Jupiter seated l., laureate, with patera and scepter","","","2","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.rev.width175.jpg","2024-05-23T12:35:38Z"
"http://numismatics.org/collection/1944.100.3282","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3282","1944.100.3282","http://numismatics.org/crro/id/rrc-449.1a","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Pan||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/1a","","","RRC 449/1a||S.947","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Pan mask r., bearded","C.VIBIVS.C.F.C.N|IOVIS.AXVR","Jupiter seated l., laureate, with patera and scepter","","","9","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.rev.width175.jpg","2024-05-23T12:35:45Z"
"http://numismatics.org/collection/1944.100.3283","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3283","1944.100.3283","http://numismatics.org/crro/id/rrc-449.1b","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Pan||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/1b","","","RRC 449/1b||S.948","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Pan mask r., bearded, berries in hair|pedum","C.VIBIVS.C.F.C.N|IOVIS.AXVR","Jupiter seated l., laureate, with patera and scepter","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.rev.width175.jpg","2024-05-23T12:35:51Z"
"http://numismatics.org/collection/1944.100.3305","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3305","1944.100.3305","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","Q. Caecilius Metellus Pius Scipio","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 459/1","","","RRC 459/1||S.1046","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METEL|PIVS","Jupiter head r. laureate","SCIPIO|IMP","Elephant r.","","","1","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3305.rev.width175.jpg","2024-05-23T12:38:39Z"
"http://numismatics.org/collection/1944.100.3306","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3306","1944.100.3306","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","Q. Caecilius Metellus Pius Scipio","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 459/1","","","RRC 459/1||S.1046","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METEL|PIVS","Jupiter head r. laureate","SCIPIO|IMP","Elephant r.","","","6","","3.74","","","2024-05-23T12:38:46Z"
"http://numismatics.org/collection/1944.100.3307","Silver Denarius of Roman Republic, Uncertain value, 47 BCE–46 BCE. 1944.100.3307","1944.100.3307","http://numismatics.org/crro/id/rrc-460.2","-47","-46","","","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Africa","RRC 460/2","","","RRC 460/2||S.1046","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","METEL.PIVS|SCIP.IMP","Jupiter bust r.|eagle's head|sceptre","CRASS.IVN|LEG.PRO.PR","Curule chair|scales|cornucopiae|grain stalk|dragon's head","","","12","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3307.rev.width175.jpg","2024-05-23T12:38:53Z"
"http://numismatics.org/collection/1944.100.347","Silver Denarius of Roman Republic, Rome, 144 BCE. 1944.100.347","1944.100.347","http://numismatics.org/crro/id/rrc-221.1","-144","-144","","","T. Annius Rufus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 221/1","Ancona (Italy; AN1)","","RRC 221/1||S.413","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|AN RVF","Jupiter driving quadriga r.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.347.rev.width175.jpg","2024-05-23T12:45:00Z"
"http://numismatics.org/collection/1944.100.363","Silver Denarius of Roman Republic, Rome, 140 BCE. 1944.100.363","1944.100.363","http://numismatics.org/crro/id/rrc-227.1a","-140","-140","","","M. Aufidius Rusticus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver||Bronze","","Rome","","","Latium","RRC 227/1a","","","RRC 227/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","XVI|RVS","Roma head r.","ROMA|M.AVF","Jupiter driving quadriga r.","","","11","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.363.rev.width175.jpg","2024-05-23T12:50:03Z"
"http://numismatics.org/collection/1944.100.389","Silver Denarius of Roman Republic, Rome, 136 BCE. 1944.100.389","1944.100.389","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","Ancona (Italy; AN1)","","RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.389.rev.width175.jpg","2024-05-23T12:54:46Z"
"http://numismatics.org/collection/1944.100.390","Silver Denarius of Roman Republic, Rome, 136 BCE. 1944.100.390","1944.100.390","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 238/1","Ancona (Italy; AN1)","","RRC 238/1||S.451","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GRAG","Roma head r.","ROMA|L.ANTES","Jupiter driving quadriga r.","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.390.rev.width175.jpg","2024-05-23T12:55:02Z"
"http://numismatics.org/collection/1944.100.42","Silver Didrachm of Roman Republic, Rome, 225 BCE–212 BCE. 1944.100.42","1944.100.42","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","Anonymous","Roman Republic","","","Dioscuri||Jupiter||Victory","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 28/3","","","RRC 28/3||S.64","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Dioscuri janiform laur.","ROMA","Jupiter in quadriga r. driven by Victory","","","7","20.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42.rev.width175.jpg","2024-05-23T12:55:43Z"
"http://numismatics.org/collection/1944.100.426","Silver Denarius of Roman Republic, Rome, 135 BCE. 1944.100.426","1944.100.426","http://numismatics.org/crro/id/rrc-241.1a","-135","-135","","","L. Trebanius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 241/1a","","","RRC 241/1a||S.456","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","ROMA|L.TREBANI","Jupiter driving quadriga r.","","","11","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.426.rev.width175.jpg","2024-05-23T12:56:40Z"
"http://numismatics.org/collection/1944.100.427","Silver Denarius of Roman Republic, Rome, 135 BCE. 1944.100.427","1944.100.427","http://numismatics.org/crro/id/rrc-241.1a","-135","-135","","","L. Trebanius","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 241/1a","Ancona (Italy; AN1)","","RRC 241/1a||S.456","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","ROMA|L.TREBANI","Jupiter driving quadriga r.","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.427.rev.width175.jpg","2024-05-23T12:56:48Z"
