"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29110","Paper 3 pound of Rhode Island, Albany, 1786. 0000.999.29110","0000.999.29110","","1786","1786","","","Rhode Island","","","","","3 pound","North American","Paper currency","","","Southwick and Barber","Printed","Paper","Albany","","","","United States||Rhode Island","","","","Friedberg RI-301","","","","","","","","Three Pounds. | STATE OF RHODE-ISLAND, andc. | THIS Bill is equal \ to SIXTY SHIL- \ LINGS in Lawful Silver \ Money, and shall be received in all \ Payments within \ this State, agree- \ able to an Act pas- \ sed by the GENE- \ RAL ASSEMBLY \ of said State, at \ their May Sessions, \ holden at the City \ of Newport, A. \ D. 1786. | 3l. [x2] | Committee.","Rhode Island Coat of Arms","Three \ Pounds. | Printed by SOUTHWICK and \ BARBER. | 3l. [x4] | Death to Counterfeit.","Frame","","","12","","","","","2022-08-30T01:27:31Z"
"http://numismatics.org/collection/0000.999.29120","Paper 3 pound of South Carolina, United States/South Carolina, 1776. 0000.999.29120","0000.999.29120","","1776","1776","","","South Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Timothy, Peter","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-124","","","","","","","","Three Pounds | SOUTH-CAROLINA. | THE Bearer hereof is intitled to \ THREE POUNDS \ Currency, by Resolve of Congress \ March 6, 1776. | 3l","Decorative borders","","","","","","","","","","2022-08-30T01:27:32Z"
"http://numismatics.org/collection/0000.999.29194","Paper 3 pound of New York, New York City, 1771. 0000.999.29194","0000.999.29194","","1771","1771","","","New York","","Hanoverian","","George III","3 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-165","","","","","","","","THREE POUNDS. | BY a LAW of the Colony of \ NEW-YORK, this BILL shall be \ received IN ALL PAYMENTS in the \ Treasury, for Three Pounds. \ New-York, February 16, 1771. | III.L \ LXs. | NEW • YORK | 'Tis Death to counterfeit. \ 60s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29194.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29195","Paper 3 pound of New York, New York City, 1771. 0000.999.29195","0000.999.29195","","1771","1771","","","New York","","Hanoverian","","George III","3 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-165","","","","","","","","THREE POUNDS. | BY a LAW of the Colony of \ NEW-YORK, this BILL shall be \ received IN ALL PAYMENTS in the \ Treasury, for Three Pounds. \ New-York, February 16, 1771. | III.L \ LXs. | NEW • YORK | 'Tis Death to counterfeit. \ 60s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29195.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29269","Paper 3 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29269","0000.999.29269","","1771","1771","","","North Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-142","","","","","","","","3£ THREE POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ THREE POUNDS Proc Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | MAGNA \ CHARTA","Magna Carta","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29269.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29269.rev.width175.jpg","2022-08-30T01:27:57Z"
"http://numismatics.org/collection/0000.999.29270","Paper 3 pound of North Carolina, United States/North Carolina, 1771. 0000.999.29270","0000.999.29270","","1771","1771","","","North Carolina","","Hanoverian","","George III","3 pound","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-142","","","","","","","","3£ THREE POUNDS. | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ THREE POUNDS Proc Money to be paid \ out of the Public Treasury according \ to Act of Assembly passed Decbr. 1771 | MAGNA \ CHARTA","Magna Carta","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29270.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29270.rev.width175.jpg","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.29002","Paper 3 pound of Virginia, United States/Virginia, 1773. 0000.999.29002","0000.999.29002","","1773","1773","","","Virginia","","Hanoverian","","George III","3 pound","North American","Paper currency","Ashby, Henry (Harry)","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-69","","","","","","","","Three Pounds | Current Money of VIRGINIA, according to \ Act of Assembly Passed the 4th Day of March Ann. Dom. \ 1773, and by appointment of said Assembly. \ Signed by us, and endorsed by the Treasurer | Three Pounds | £3. Currency | VIRGINIA \ DEATH TO COUNTERFEIT | III \ £ | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29002.rev.width175.jpg","2022-08-30T01:27:12Z"
"http://numismatics.org/collection/0000.999.29010","Paper 3 pound of Virginia, United States/Virginia, 1775. 0000.999.29010","0000.999.29010","","1775","1775","","","Virginia","","Hanoverian","","George III","3 pound","North American","Paper currency","Waddill, William||Scot, Robert","","","Printed","Paper","","","","","United States||Virginia","","","","Friedberg VA-79a","","","","","","","","THREE POUNDS \ Current Money of VIRGINIA, \ PURSUANT to Ordinance of \ CONVENTION, \ PASSED 17 July 1775. | SIXTY \ SHILLINGS | Three Pounds \ 3 \ L | TWELVE CROWNS | VIRGINIA | LX \ S \ SIXTY SHILLINGS | EN DAT \ VIRGINIA \ QUARTAM","Virginia coat of arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29010.obv.width175.jpg","","2022-08-30T01:27:14Z"
"http://numismatics.org/collection/0000.999.29750","Paper 3 pound of New Hampshire, Portsmouth, 1775. 0000.999.29750","0000.999.29750","","1775","1775","","","New Hampshire","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Fowle, Daniel","Printed","Paper","Portsmouth","","","","United States||New Hampshire","","","","Friedberg NH-141","","","","","","","","THREE POUNDS | COLONY OF \ NEW HAMPSHIRE | AUGUST 24, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of THREE POUNDS Lawful money, \ ON THE 20th OF DECEMBER 1777. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General. | Three Pounds [x2] | 3l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29750.obv.width175.jpg","","2022-08-30T01:29:19Z"
"http://numismatics.org/collection/0000.999.29751","Paper 3 pound of New Hampshire, Portsmouth, 1775. 0000.999.29751","0000.999.29751","","1775","1775","","","New Hampshire","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Fowle, Daniel","Printed","Paper","Portsmouth","","","","United States||New Hampshire","","","","Friedberg NH-141","","","","","","","","THREE POUNDS | COLONY OF \ NEW HAMPSHIRE | AUGUST 24, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of THREE POUNDS Lawful money, \ ON THE 20th OF DECEMBER 1777. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General. | Three Pounds [x2] | 3l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29751.obv.width175.jpg","","2022-08-30T01:29:19Z"
"http://numismatics.org/collection/0000.999.29772","Paper 3 pound of New Jersey, Woodbridge, 1758. 0000.999.29772","0000.999.29772","","1758","1758","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-117","","","","","","","","THREE POUNDS. | THIS Bill by LAW shall pass current in NEW- \ JERSEY for EIGHT Ounces, and FIFTEEN \ Penny-weight, of SILVER. May 1, 1758. \ Fifteen Shillings. \ 60s. | A","New Jersey coat of arms","Three POUNDS. | To counterfeit this Bill is Death. \ Woodbridge, in New-Jersey, \ Printed by James Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29772.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29772.rev.width175.jpg","2022-08-30T01:29:23Z"
"http://numismatics.org/collection/0000.999.29775","Paper 3 pound of New Jersey, Woodbridge, 1760. 0000.999.29775","0000.999.29775","","1760","1760","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-140","","","","","","","","Three Pounds. | THIS BILL by LAW shall pass CURRENT in \ NEW-JERSEY, for Eight Ounces and Fif- \ teen Penny-weight of PLATE. \ April 12, 1760. THREE POUNDS. | A","New Jersey coat of arms","Three Pounds. \ To counterfeit is Death. | Woodbridge, in New-Jersey, \ Printed by Ja. Parker","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29775.rev.width175.jpg","2022-08-30T01:29:24Z"
"http://numismatics.org/collection/0000.999.29778","Paper 3 pound of New Jersey, Woodbridge, 1761. 0000.999.29778","0000.999.29778","","1761","1761","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-145","","","","","","","","Three POUNDS. | THIS Bill by Law shall pass current \ in NEW-JERSEY, for Eight Ounces, and \ Fifteen Penny-weight of PLATE. | April 23, 1761. | THREE POUNDS. | B | N. Jersey 3 Pound | DIEU ET \ MON \ DROIT | HONI SOIT QUI MAL Y PENSE","New Jersey coat of arms","Three POUNDS. | To counterfeit is Death. | Woodbridge, in NEW-JERSEY: \ Printed by J. Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29778.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29778.rev.width175.jpg","2022-08-30T01:29:24Z"
"http://numismatics.org/collection/0000.999.29816","Paper 3 pound of New Jersey, Burlington, 1776. 0000.999.29816","0000.999.29816","","1776","1776","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-182","","","","","","","","III • POUNDS | THIS BILL of THREE Pounds Proclamation, \ is emitted by a LAW of the COLONY of NEW-JERSEY, \ passed in the Fourteenth Year of the Reign of His Majesty King \ GEORGE the THIRD. Dated MARCH 25, 1776. | THREE POUNDS. [x3] | 60 shil | £.3 | III £ \ 3 POUNDS | III Pounds | THREE £ | NEW JERSEY. | DIEU \ ET MON \ DROIT | H ONI • SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","THREE POUNDS. \ 'Tis Death to counterfeit. | Printed by ISAAC COLLINS. | NEW-JERSEY THREE POUNDS. | BURLINGTON, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29816.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29816.rev.width175.jpg","2022-08-30T01:29:30Z"
"http://numismatics.org/collection/0000.999.29817","Paper 3 pound of New Jersey, Burlington, 1776. 0000.999.29817","0000.999.29817","","1776","1776","","","New Jersey","","Hanoverian","","George III","3 pound","North American","Paper currency","","","Collins, Isaac","Printed","Paper","Burlington","","","","United States||New Jersey","","","","Friedberg NJ-182","","","","","","","","III • POUNDS | THIS BILL of THREE Pounds Proclamation, \ is emitted by a LAW of the COLONY of NEW-JERSEY, \ passed in the Fourteenth Year of the Reign of His Majesty King \ GEORGE the THIRD. Dated MARCH 25, 1776. | THREE POUNDS. [x3] | 60 shil | £.3 | III £ \ 3 POUNDS | III Pounds | THREE £ | NEW JERSEY. | DIEU \ ET MON \ DROIT | H ONI • SOIT • QUI • MAL • Y • PENSE","New Jersey coat of arms","THREE POUNDS. \ 'Tis Death to counterfeit. | Printed by ISAAC COLLINS. | NEW-JERSEY THREE POUNDS. | BURLINGTON, 1776.","Nature print","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29817.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29817.rev.width175.jpg","2022-08-30T01:29:31Z"
"http://numismatics.org/collection/1945.42.772","Paper 3 pound of New Jersey, Woodbridge, 1757. 1945.42.772","1945.42.772","","1757","1757","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-103","","","","","","","","THREE POUNDS | This BILL by LAW shall pass current in \ NEW-JERSEY, for Eight Ounces, and Fifteen \ Penny-weight of SILVER. APRIL 12, 1757. \ Three POUNDS. | Sixty Shillings. | A | New Jersey 3 Pounds | DIEU ET \ MON \ DROIT","New Jersey coat of arms","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.772.obv.width175.jpg","","2022-09-01T02:42:55Z"
"http://numismatics.org/collection/1945.42.774","Paper 3 pound of New Jersey, Woodbridge, 1757. 1945.42.774","1945.42.774","","1757","1757","","","New Jersey","","Hanoverian","","George II","3 pound","North American","Paper currency","","","Parker, James","Printed","Paper","Woodbridge","","","","United States||New Jersey","","","","Friedberg NJ-112","","","","","","","","THREE POUNDS. | THIS BILL by LAW shall pass current in NEW- \ JERSEY, for EIGHT Ounces, and FIFTEEN \ Penny-weight of SILVER. November 20, 1757. | 50s. THREE POUNDS. | B | DIEU ET \ MON \ DROIT","New Jersey coat of arms","Three POUNDS. | 'Tis Death to counterfeit this Bill. | Woodbridge, in NEW-JERSEY \ Printed by James Parker.","Nature print","","","3","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.774.rev.width175.jpg","2022-09-01T02:42:55Z"
