"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14256","Paper 5 shilling of Bermuda Government, London, 1937. 0000.999.14256","0000.999.14256","","1937","1937","","","Bermuda Government","","","","","5 shilling","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London","","","","Bermuda","","","","","","","","","","","bust of George VI|view of Hamilton Harbor with ship Queen of Bermuda docked","","arms with value flanking","","","","","","","","2022-08-29T08:23:47Z"
"http://numismatics.org/collection/1913.129.7","Bronze 1/2 penny of George III, Bermuda, 1793. 1913.129.7","1913.129.7","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Pridmore 6","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","14.13","https://numismatics.org/collectionimages/19001949/1913/1913.129.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.7.rev.width175.jpg","2022-08-30T04:23:04Z"
"http://numismatics.org/collection/1913.130.38","Aluminium 1/2 penny of George III, Bermuda, 1793. 1913.130.38","1913.130.38","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Aluminium","","","","","Bermuda","","","","Pridmore 8D","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","3.93","","","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1913.130.39","Aluminium 1/2 penny of George III, Bermuda, 1793. 1913.130.39","1913.130.39","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Aluminium","","","","","Bermuda","","","","Pridmore 10var","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","3.87","","","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1913.130.40","Aluminium 1/2 penny of George III, Bermuda, 1793. 1913.130.40","1913.130.40","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Aluminium","","","","","Bermuda","","","","Pridmore 12var","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","3.84","","","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1858.4.6","Bronze 1/2 penny of George III, Bermuda, 1793. 1858.4.6","1858.4.6","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Pridmore 5","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","12.74","https://numismatics.org/collectionimages/00001899/1858/1858.4.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.4.6.rev.width175.jpg","2022-08-30T03:42:02Z"
"http://numismatics.org/collection/1934.125.4","Bronze 1 shilling of James I, Bermuda, 1616 - 1624. 1934.125.4","1934.125.4","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Bronze","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","18.367","https://numismatics.org/collectionimages/19001949/1934/1934.125.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.125.4.rev.width175.jpg","2022-08-30T07:29:44Z"
"http://numismatics.org/collection/1934.25.6","Bronze 6 pence of James I, Bermuda, 1616 - 1624. 1934.25.6","1934.25.6","","1616","1624","James I","","","","","","","6 pence","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 3||Pridmore 2","","","","","","SOMMER ILANDS","hog, l.","","ship, l.","","","","25.0","2.36","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.rev.width175.jpg","2022-08-30T07:32:14Z"
"http://numismatics.org/collection/1932.28.1","Silver 1 shilling of James I, Bermuda, 1616 - 1624. 1932.28.1","1932.28.1","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 2fake||Pridmore 15","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","36.0","8.56","https://numismatics.org/collectionimages/19001949/1932/1932.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.28.1.rev.width175.jpg","2022-08-30T07:10:38Z"
"http://numismatics.org/collection/1931.58.803","Bronze 1/2 penny of George III, Bermuda, 1793. 1931.58.803","1931.58.803","","1793","1793","George III","","","","Colonial","","","1/2 penny","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Pridmore 5","","","","","","GEORGIVS III D G REX","bust r.","BERMUDA 1793","ship sailing l.","","","6","31.0","13.68","https://numismatics.org/collectionimages/19001949/1931/1931.58.803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.803.rev.width175.jpg","2022-08-30T07:07:11Z"
"http://numismatics.org/collection/1923.209.1","White metal 1 shilling of James I, Bermuda, 1616 - 1624. 1923.209.1","1923.209.1","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","White metal","","","","","Bermuda","","","","Breen 2fake||Pridmore 13electro","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","15.6","https://numismatics.org/collectionimages/19001949/1923/1923.209.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.209.1.rev.width175.jpg","2022-08-30T06:23:53Z"
"http://numismatics.org/collection/0000.999.36143","Silver 6 pence of James I, Bermuda, 1616 - 1624. 0000.999.36143","0000.999.36143","","1616","1624","James I","","","","","","","6 pence","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 3f||Pridmore 16","","","","","","VI SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","8.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.36143.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36143.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36144","Silver 1 shilling of James I, Bermuda, 1616 - 1624. 0000.999.36144","0000.999.36144","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","Silver","","","","","Bermuda","","","","Breen 2fake||Pridmore 15","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","35.0","8.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.36144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36144.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36145","White metal 1 shilling of James I, Bermuda, 1616 - 1624. 0000.999.36145","0000.999.36145","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","White metal","","","","","Bermuda","","","","Breen 2fake||Pridmore 13","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","19.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.36145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36145.rev.width175.jpg","2022-08-30T01:47:44Z"
"http://numismatics.org/collection/0000.999.36147","B 1 shilling of James I, Bermuda, 1616 - 1624. 0000.999.36147","0000.999.36147","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","","B","","","","","Bermuda","","","","Breen 2f||Pridmore 13","","","","","","XII SOMMER ISLANDS","hog, l.","","ship, l.","","","","32.0","20.276","https://numismatics.org/collectionimages/00001899/0000/0000.999.36147.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36147.rev.width175.jpg","2022-08-30T01:47:45Z"
