"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1247","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1995.11.1247","1995.11.1247","http://numismatics.org/ocre/id/ric.4.vo.256A","251","253","Volusian","","","","","Pax","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 256A","","","RIC IV Volusian 256A","","","","","","[IMP CAE C VIB] VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","[PA]X AV[GG]/ S C","Pax, standing left, holding branch in right and transverse sceptre in left","","","11","24.25","16.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1247.rev.width175.jpg","2023-03-17T06:05:42Z"
"http://numismatics.org/collection/1970.165.119","Bronze As of Volusian, Rome, AD 251 1970.165.119","1970.165.119","http://numismatics.org/ocre/id/ric.4.vo.243","251","251","Volusian","","","","","","Volusian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 243","","","RIC IV Volusian 243","","","","","","C VIBIO VOLVSIANO CAES","Bust, head bare, draped, right","VOTIS DECENNALIBVS/ S C","Legend inscribed within laurel-wreath","","","12","22.85","9.74","https://numismatics.org/collectionimages/19501999/1970/1970.165.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.119.rev.width175.jpg","2023-03-17T06:05:48Z"
"http://numismatics.org/collection/1976.82.59","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253 1976.82.59","1976.82.59","http://numismatics.org/ocre/id/ric.4.vo.219","251","253","Volusian","","","","","Mars","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 219","","","RIC IV Volusian 219","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATORE[M]","Mars, advancing right, holding spear in right hand and shield in left hand","","","12","22.3","3.27","https://numismatics.org/collectionimages/19501999/1976/1976.82.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.59.rev.width175.jpg","2023-03-17T07:01:19Z"
"http://numismatics.org/collection/1976.82.60","Silver Antoninianus of Volusian, Antioch, AD 251 - AD 253. 1976.82.60","1976.82.60","http://numismatics.org/ocre/id/ric.4.vo.219","251","253","Volusian","","","","","Mars","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Volusian 219","","","RIC IV Volusian 219","","","","","","IMP C C VIB VOLVSIANVS AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right hand and shield in left hand","","","6","20.2","3.45","https://numismatics.org/collectionimages/19501999/1976/1976.82.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.60.rev.width175.jpg","2023-03-17T07:01:19Z"
"http://numismatics.org/collection/1995.11.1248","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1995.11.1248","1995.11.1248","http://numismatics.org/ocre/id/ric.4.vo.253A","251","253","Volusian","","","","","Juno","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 253A","","","RIC IV Volusian 253A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","IVNONI [MAR]TIA[LI]/ S C","Juno, seated front in round distyle temple","","","12","26.0","17.93","https://numismatics.org/collectionimages/19501999/1995/1995.11.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1248.rev.width175.jpg","2023-03-17T06:10:09Z"
"http://numismatics.org/collection/0000.999.11198","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 0000.999.11198","0000.999.11198","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","Volusian","","","","","Concordia","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 167","","","RIC IV Volusian 167","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","6","20.75","3.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.11198.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11198.rev.width175.jpg","2023-03-17T05:59:04Z"
"http://numismatics.org/collection/1944.100.27124","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27124","1944.100.27124","http://numismatics.org/ocre/id/ric.4.vo.256A","251","253","Volusian","","","","","Pax","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 256A","","","RIC IV Volusian 256A","","","","","","[IMP CAE C VIB VOLVSIANO A]VG","Bust, laureate, draped, cuirassed, right","P[A]X AVGG/ S C","Pax, standing left, holding branch in right and transverse sceptre in left","","","12","26.3","13.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.27124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27124.rev.width175.jpg","2023-03-17T06:50:48Z"
"http://numismatics.org/collection/1978.64.483","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1978.64.483","1978.64.483","http://numismatics.org/ocre/id/ric.4.vo.180","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 180","","","RIC IV Volusian 180","","","","","","IMP CAE C VIB VOLVSIANO A[VG]","Bust, radiate, draped, cuirassed, right","PAX AVGG","Pax, standing left, holding branch in right and transverse sceptre in left, star in field","","","6","21.8","2.72","https://numismatics.org/collectionimages/19501999/1978/1978.64.483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.483.rev.width175.jpg","2023-03-17T06:51:36Z"
"http://numismatics.org/collection/1974.95.88","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1974.95.88","1974.95.88","http://numismatics.org/ocre/id/ric.4.vo.180","251","253","Volusian","","","","","Pax","Volusian","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Volusian 180","","","RIC IV Volusian 180","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","PAX AVGG","Pax, standing left, holding branch in right and transverse sceptre in left, star in field","","","6","21.25","3.07","https://numismatics.org/collectionimages/19501999/1974/1974.95.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.88.rev.width175.jpg","2023-03-17T06:36:20Z"
"http://numismatics.org/collection/1944.100.27116","Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27116","1944.100.27116","http://numismatics.org/ocre/id/ric.4.vo.249A","251","253","Volusian","","","","","Concordia","Volusian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Volusian 249A","","","RIC IV Volusian 249A","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDIA AVGG/ S C","Concordia, standing left, holding patera in right and double cornucopiae in left","","","12","29.5","26.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.27116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27116.rev.width175.jpg","2023-03-17T08:38:39Z"
