"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.12","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1908.115.12","1908.115.12","http://numismatics.org/sco/id/sc.1.327","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 327","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 551||Seleucid Coins (part 1) 327||WSM 1470","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","11","31.0","17.12","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.rev.width175.jpg","2022-08-30T04:05:15Z"
"http://numismatics.org/collection/1912.36.3","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1912.36.3","1912.36.3","http://numismatics.org/sco/id/sc.1.379.5a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.5a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 159||SCO 449||Seleucid Coins (part 1) 379.5a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","29.0","16.94","https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width175.jpg","2022-08-30T04:22:05Z"
"http://numismatics.org/collection/1905.57.369","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1905.57.369","1905.57.369","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.0","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width175.jpg","2022-08-30T03:55:36Z"
"http://numismatics.org/collection/1923.150.232","Silver Coin of Antiochus II Theos, Seleuceia ad Tigrim, 261 BC - 256 BC 1923.150.232","1923.150.232","http://numismatics.org/sco/id/sc.1.587.1a","-261","-256","","Antiochus II Theos","Seleucid Coins (part 1) 587.1a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 178||SCO 523||Seleucid Coins (part 1) 587.1a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","29.0","16.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.232.rev.width175.jpg","2022-08-30T06:21:25Z"
"http://numismatics.org/collection/1923.150.359","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1923.150.359","1923.150.359","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1944.100.45777","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45777","1944.100.45777","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg","2022-08-31T06:37:28Z"
"http://numismatics.org/collection/1944.100.45778","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45778","1944.100.45778","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45779","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45779","1944.100.45779","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","3","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45780","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45780","1944.100.45780","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 141||SCO 463||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45781","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45781","1944.100.45781","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140-142||SCO 463||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width175.jpg","2022-08-31T06:37:29Z"
