"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.32558","Bronze Sextans of Anonymous, Etruria in genere, 300 BC. 0000.999.32558","0000.999.32558","","-300","-300","","Anonymous","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 261","Etruria","","","","","","","Wheel of four spokes","","Krater with two pellets","","","","34.0","30.61","","","2022-08-30T01:37:23Z"
"http://numismatics.org/collection/0000.999.32560","Bronze Uncia, Etruria in genere, 300 BC. 0000.999.32560","0000.999.32560","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Etruria in genere","Coin","","","","","AG 250","Etruria","","","","","","","Wheel with four spokes, incised with crescent","","Wheel with four spokes","","","","25.0","13.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.32560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32560.rev.width175.jpg","2022-08-30T01:37:24Z"
"http://numismatics.org/collection/0000.999.32561","Bronze Semis, Volaterrae, 300 BC. 0000.999.32561","0000.999.32561","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 307","Etruria","","","","","","","Janus head","","Etruscan legend around club and crescent","","","","46.0","53.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.32561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32561.rev.width175.jpg","2022-08-30T01:37:24Z"
"http://numismatics.org/collection/0000.999.32567","Bronze Sextans, Volaterrae, 300 BC. 0000.999.32567","0000.999.32567","","-300","-300","","","","","Janus","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 310","Etruria","","","","","","","Janus head","","Etruscan legend surrounding club with two pellets","","","","34.5","30.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.32567.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32567.rev.width175.jpg","2022-08-30T01:37:25Z"
"http://numismatics.org/collection/0000.999.32572","Bronze Biunx, Hatria, 300 BC. 0000.999.32572","0000.999.32572","","-300","-300","","","","","","Biunx","Roman","Roman--Republican","","","","Cast","Bronze","Hatria","Coin","","","","","AG 189","Picenum","","","","","","HAT, below shoe","Shoe","","Rooster facing left with two pellets","","","7","38.0","62.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.32572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32572.rev.width175.jpg","2022-08-30T01:37:26Z"
"http://numismatics.org/collection/0000.999.32579","Bronze Quadrans, Tuder, 300 BC. 0000.999.32579","0000.999.32579","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 224","","","","","","","","Frog","","Anchor with one pellet on right, VY on left","","","","26.0","18.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.32579.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32579.rev.width175.jpg","2022-08-30T01:37:28Z"
"http://numismatics.org/collection/0000.999.32580","Bronze Quadrans, Tuder, 300 BC. 0000.999.32580","0000.999.32580","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 224","","","","","","","","Frog","","Anchor with one pellet on right, VY on left","","","","24.0","14.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.32580.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32580.rev.width175.jpg","2022-08-30T01:37:28Z"
"http://numismatics.org/collection/0000.999.32581","Bronze Sextans, Tuder, 300 BC. 0000.999.32581","0000.999.32581","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 225","","","","","","","","Fly","","Trident","","","","21.5","12.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.32581.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32581.rev.width175.jpg","2022-08-30T01:37:28Z"
"http://numismatics.org/collection/0000.999.32582","Bronze Quadrans, Iguvium, 300 BC. 0000.999.32582","0000.999.32582","","-300","-300","","","","","","Quadrans","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 236","Umbria","","","","","","","Cornucopiae with Etruscan legend","","Pincers with three pellets","","","","37.5","41.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.32582.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32582.rev.width175.jpg","2022-08-30T01:37:28Z"
"http://numismatics.org/collection/0000.999.32583","Bronze Sextans, Iguvium, 300 BC. 0000.999.32583","0000.999.32583","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 243","Umbria","","","","","","","Club","","Two pellets","","","","21.5","23.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.32583.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32583.rev.width175.jpg","2022-08-30T01:37:28Z"
"http://numismatics.org/collection/0000.999.32584","Bronze Sextans, Iguvium, 300 BC. 0000.999.32584","0000.999.32584","","-300","-300","","","","","","Sextans","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 243","Umbria","","","","","","","Club","","Two pellets","","","","20.0","25.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.32584.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32584.rev.width175.jpg","2022-08-30T01:37:29Z"
"http://numismatics.org/collection/0000.999.32585","Bronze Uncia, Iguvium, 300 BC. 0000.999.32585","0000.999.32585","","-300","-300","","","","","","Uncia","Roman","Roman--Republican","","","","Cast","Bronze","Iguvium","Coin","","","","","AG 244","Umbria","","","","","","","Club","","One pellet","","","","18.5","28.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.32585.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32585.rev.width175.jpg","2022-08-30T01:37:29Z"
"http://numismatics.org/collection/1893.5.14","Silver Denarius of L.MVSSIDIVS T.F LONGVS IIIVIR A.P.F, Rome, 42 BC. 1893.5.14","1893.5.14","","-42","-42","","L.MVSSIDIVS T.F LONGVS IIIVIR A.P.F","","","Concordia","Denarius","Roman","Roman--Republican","","L.MVSSIDIVS T.F LONGVS IIIVIR A.P.F","","BR","Silver","Rome","Coin","","","","","C 494.41-42||S 1092-93","","","","","","","CONCORDIA","Concordia head r., veiled","","Brockage of obverse","","","12","19.0","3.63","","","2022-08-30T03:48:49Z"
"http://numismatics.org/collection/1893.5.18","Silver Denarius of ANT.AVG.IIIVIR R.P.C, With Antonius, 32 BC - 31 BC. 1893.5.18","1893.5.18","","-32","-31","","ANT.AVG.IIIVIR R.P.C","","","","Denarius","Roman","Roman--Republican","","ANT.AVG.IIIVIR R.P.C","","BR","Silver","With Antonius","Coin","","","","","C 544.8ff.","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","","Brockage of obverse","","","12","16.5","3.48","","","2022-08-30T03:48:50Z"
"http://numismatics.org/collection/1893.5.27","Silver Denarius of CN.BLASIO CN.F, Rome, 112 BC - 111 BC. 1893.5.27","1893.5.27","","-112","-111","","CN.BLASIO CN.F","","","Mars","Denarius","Roman","Roman--Republican","","CN.BLASIO CN.F","","BR","Silver","Rome","Coin","","","","","C 296||S 561","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","","Brockage of obverse","","","12","19.0","3.66","https://numismatics.org/collectionimages/00001899/1893/1893.5.27.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.27.rev.width175.jpg","2022-08-30T03:48:55Z"
"http://numismatics.org/collection/1896.7.127","Silver Denarius of ANT.AVG.IIIVIR R.P.C, With Antonius, 32 BC - 31 BC. 1896.7.127","1896.7.127","","-32","-31","","ANT.AVG.IIIVIR R.P.C","","","","Denarius","Roman","Roman--Republican","","ANT.AVG.IIIVIR R.P.C","","Struck","Silver","With Antonius","Coin","","","","","C 544||S 1215ff","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG [ ]","Aquila between 2 standards","","","6","","3.37","","","2022-08-30T03:50:06Z"
"http://numismatics.org/collection/0000.999.565","Bronze Aes Rude of Anonymous. 0000.999.565","0000.999.565","","","","","Anonymous","","","","Aes Rude","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","","Coin","","","","","","","","","","","","","0","","0","","","","","18.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.565.rev.width175.jpg","2022-08-30T02:55:34Z"
