"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.82.51","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.51","1976.82.51","http://numismatics.org/ocre/id/ric.4.tr_g.80.3","251","253","Trebonianus Gallus","","","","","Aequitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 80: Subtype 3","","","RIC IV Trebonianus Gallus 80: Subtype 3","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right and cornucopiae in left","","","12","21.75","3.34","https://numismatics.org/collectionimages/19501999/1976/1976.82.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.51.rev.width175.jpg","2023-03-17T06:18:00Z"
"http://numismatics.org/collection/1976.82.54","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.54","1976.82.54","http://numismatics.org/ocre/id/ric.4.tr_g.85.3","251","253","Trebonianus Gallus","","","","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 85: Subtype 3","","","RIC IV Trebonianus Gallus 85: Subtype 3","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, advancing left, holding branch in right and spear in left","","","12","21.7","4.57","https://numismatics.org/collectionimages/19501999/1976/1976.82.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.54.rev.width175.jpg","2023-03-17T08:42:09Z"
"http://numismatics.org/collection/1944.100.32625","Silver Antoninianus of Claudius Gothicus, Cyzicus, AD 268 - AD 270. 1944.100.32625","1944.100.32625","","268","270","Claudius Gothicus","","Claudius Gothicus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.cg.252","","","","","","","","IMP CLAVDIVS [P F AV]G","Head of Claudius Gothicus, radiate, right","[VIC]TORIAE GOTHIC","Trophy between two seated captives","","","6","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.32625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32625.rev.width175.jpg","2023-03-17T08:42:36Z"
"http://numismatics.org/collection/1978.248.3","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1978.248.3","1978.248.3","","260","268","Gallienus","","Gallienus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","","","","ric 5.gall(2).675c.1","","","","","","","","GALLIENVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VIRTVTI AVG","Trophy between two captives","","","12","20.0","3.62","https://numismatics.org/collectionimages/19501999/1978/1978.248.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.248.3.rev.width175.jpg","2023-03-17T08:15:21Z"
"http://numismatics.org/collection/1944.100.32704","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32704","1944.100.32704","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","C[ON]SACRATIO","Eagle, standing left, head right","","","6","24.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.32704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32704.rev.width175.jpg","2023-03-17T08:51:15Z"
"http://numismatics.org/collection/1944.100.32683","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 270. 1944.100.32683","1944.100.32683","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.266","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Eagle, standing left, head right","","","12","22.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.32683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32683.rev.width175.jpg","2023-03-17T08:53:12Z"
"http://numismatics.org/collection/1944.100.32865","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275 1944.100.32865","1944.100.32865","http://numismatics.org/ocre/id/ric.5.aur.328c.1","270","275","Aurelian","","","","","Fides","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Aurelian 328c: Subtype 1","","","RIC V Aurelian 328c: Subtype 1","","","","","","","","[IMP C DO]M AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FIDES MILITVM","Fides standing left, holding endign and sceptre","","","12","20.2","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.32865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32865.rev.width175.jpg","2023-03-17T08:53:23Z"
"http://numismatics.org/collection/1995.11.1253","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1995.11.1253","1995.11.1253","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_g.86","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","23.5","4.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1253.rev.width175.jpg","2023-03-17T08:46:41Z"
"http://numismatics.org/collection/1944.100.27219","Silver Antoninianus of Valerian I, Cyzicus, AD 255 - AD 256. 1944.100.27219","1944.100.27219","","255","256","Valerian I","","Valerian I||Gallienus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Turkey","","","","ric 5.val_i.287c.3","","","","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian I, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Tureted female (the Orient), draped, standing right, presenting wreath to Valerian I; standing left, holding spear in left hand","","","6","21.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.27219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27219.rev.width175.jpg","2023-03-17T09:02:22Z"
"http://numismatics.org/collection/1944.100.32676","Silver Antoninianus of Claudius Gothicus Divus, Mediolanum, AD 270. 1944.100.32676","1944.100.32676","","270","270","Claudius Gothicus Divus","","Quintillus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","","","","ric 5.cg.261","","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACR[ATIO]","Altar","","","6","25.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32676.rev.width175.jpg","2023-03-17T07:15:52Z"
