"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30810","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1944.100.30810","1944.100.30810","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P [F AV]G","Bust radiate draped cuirassed right","VI[CTO]RIA AVG","Victory walking left, holding wreath and palm","","","12","18.0","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.30810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30810.rev.width175.jpg","2024-05-12T11:30:15Z"
"http://numismatics.org/collection/1984.67.68","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.68","1984.67.68","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","VICTORIA [AVG]","Victory standing left with wreath and palm","","","6","17.5","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.68.rev.width175.jpg","2024-05-16T03:39:51Z"
"http://numismatics.org/collection/1984.67.69","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.69","1984.67.69","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","VI[CT]ORIA AVG","Victory standing left with wreath and palm","","","6","17.5","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.69.rev.width175.jpg","2024-05-16T03:40:01Z"
"http://numismatics.org/collection/1984.67.70","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.70","1984.67.70","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA AV[G]","Victory standing left with wreath and palm","","","6","18.0","2.16","https://numismatics.org/collectionimages/19501999/1984/1984.67.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.70.rev.width175.jpg","2024-05-16T03:40:13Z"
"http://numismatics.org/collection/1984.67.71","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.71","1984.67.71","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left with wreath and palm","","","12","16.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.71.rev.width175.jpg","2024-05-16T03:40:23Z"
"http://numismatics.org/collection/1984.67.713","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.713","1984.67.713","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","[VICT]ORIA AVG","Victory standing left holding wreath in right and palm in left","","","6","21.0","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.713.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.713.rev.width175.jpg","2024-05-16T03:40:27Z"
"http://numismatics.org/collection/1984.67.72","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.72","1984.67.72","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [T]ETRICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA A[V]G","Victory standing left with wreath and palm","","","12","17.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.72.rev.width175.jpg","2024-05-16T03:40:34Z"
"http://numismatics.org/collection/1984.67.728","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.728","1984.67.728","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[TR]ICVS P F AVG","Bust radiate draped cuirassed right","[V]ICTORIA AVG","Victory standing left holding wreath in right and palm in left","","","6","16.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.728.rev.width175.jpg","2024-05-16T03:40:42Z"
"http://numismatics.org/collection/1984.67.73","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.73","1984.67.73","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","VI[CTOR]IA AVG","Victory standing left with wreath and palm","","","6","16.0","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.73.rev.width175.jpg","2024-05-16T03:40:44Z"
"http://numismatics.org/collection/1984.67.736","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.736","1984.67.736","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P F AVG]","Bust radiate draped cuirassed right","[VIC]TORIA A[V]G","Victory standing left holding wreath in right and palm in left","","","12","15.0","2.39","https://numismatics.org/collectionimages/19501999/1984/1984.67.736.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.736.rev.width175.jpg","2024-05-16T03:40:51Z"
"http://numismatics.org/collection/1984.67.74","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.74","1984.67.74","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICVS P] F AVG","Bust radiate draped cuirassed right","[VI]CTORIA A[VG]","Victory standing left with wreath and palm","","","6","17.5","2.15","https://numismatics.org/collectionimages/19501999/1984/1984.67.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.74.rev.width175.jpg","2024-05-16T03:40:55Z"
"http://numismatics.org/collection/1984.67.75","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.75","1984.67.75","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[VICTOR]IA AVG","Victory standing left with wreath and palm","","","6","16.0","1.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.75.rev.width175.jpg","2024-05-16T03:41:05Z"
"http://numismatics.org/collection/1984.67.76","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.76","1984.67.76","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C T[ET]RICVS P F AVG","Bust radiate draped cuirassed right","[VICT]ORIA AVG","Victory standing left with wreath and palm","","","12","17.5","2.21","https://numismatics.org/collectionimages/19501999/1984/1984.67.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.76.rev.width175.jpg","2024-05-16T03:41:16Z"
"http://numismatics.org/collection/1984.67.77","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.77","1984.67.77","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[ICV]S P F AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left with wreath and palm","","","6","16.5","1.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.77.rev.width175.jpg","2024-05-16T03:41:26Z"
"http://numismatics.org/collection/1984.67.779","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.779","1984.67.779","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C] T[ETRICVS] P [F A]VG","Bust radiate draped cuirassed right","[VICTO]RIA AVG","Victory standing left holding wreath in right and palm in left","","","6","18.5","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.779.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.779.rev.width175.jpg","2024-05-16T03:41:36Z"
"http://numismatics.org/collection/1984.67.78","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.78","1984.67.78","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTORIA [AVG]","Victory standing left with wreath and palm","","","6","17.0","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.78.rev.width175.jpg","2024-05-16T03:41:37Z"
"http://numismatics.org/collection/1984.67.79","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.79","1984.67.79","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[V]ICTORIA AVG","Victory standing left with wreath and palm","","","6","16.5","2.8","https://numismatics.org/collectionimages/19501999/1984/1984.67.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.79.rev.width175.jpg","2024-05-16T03:41:47Z"
"http://numismatics.org/collection/1984.67.80","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.80","1984.67.80","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","VICTOR[I]A AVG","Victory standing left with wreath and palm","","","6","16.5","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.80.rev.width175.jpg","2024-05-16T03:42:00Z"
"http://numismatics.org/collection/1984.67.81","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.81","1984.67.81","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","VICTORI[A A]V[G]","Victory standing left with wreath and palm","","","5","18.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.81.rev.width175.jpg","2024-05-16T03:42:10Z"
"http://numismatics.org/collection/1984.67.82","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.82","1984.67.82","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C T]ETRICVS P F AVG","Bust radiate draped cuirassed right","VICTO[R]IA AVG","Victory standing left with wreath and palm","","","6","18.5","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.82.rev.width175.jpg","2024-05-16T03:42:21Z"
"http://numismatics.org/collection/1984.67.83","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.83","1984.67.83","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F [A]VG","Bust radiate draped cuirassed right","VICT[OR]IA AVG","Victory standing left with wreath and palm","","","6","17.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.83.rev.width175.jpg","2024-05-16T03:42:31Z"
"http://numismatics.org/collection/1984.67.84","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.84","1984.67.84","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[I]CVS P F AVG","Bust radiate draped cuirassed right","VICTORIA AVG","Victory standing left with wreath and palm","","","6","18.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.84.rev.width175.jpg","2024-05-16T03:42:42Z"
"http://numismatics.org/collection/1984.67.85","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.85","1984.67.85","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","VIC[TO]RIA AVG","Victory standing left with wreath and palm","","","12","18.0","1.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.85.rev.width175.jpg","2024-05-16T03:42:52Z"
"http://numismatics.org/collection/1984.67.86","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.86","1984.67.86","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS P F A[V]G","Bust radiate draped cuirassed right","VICTOR[IA AVG]","Victory standing left with wreath and palm","","","6","17.5","3.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.86.rev.width175.jpg","2024-05-16T03:43:03Z"
"http://numismatics.org/collection/1984.67.87","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.87","1984.67.87","http://numismatics.org/ocre/id/ric.5.tet_i.141","271","274","Tetricus I","","","Gallic Empire","","Victory","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 141","","","RIC V Tetricus I 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [TET]RICVS P F AVG","Bust radiate draped cuirassed right","VICTOR[IA AV]G","Victory standing left with wreath and palm","","","12","17.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.87.rev.width175.jpg","2024-05-16T03:43:14Z"
