"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47644","Bronze Coin, Alinda. 1944.100.47644","1944.100.47644","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","young hd. of Herakles? r.","","pegasus r.","","","12","","1.19","","","2022-08-31T06:46:57Z"
"http://numismatics.org/collection/1944.100.47645","Bronze Coin, Alinda. 1944.100.47645","1944.100.47645","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","young hd. of Herakles? r.","","club within oak wreath","","","6","","4.32","","","2022-08-31T06:46:57Z"
"http://numismatics.org/collection/1944.100.47646","Bronze Coin, Alinda. 1944.100.47646","1944.100.47646","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Dionysus hd. r.","","two thyrsoi crossed","","","12","","4.89","","","2022-08-31T06:46:58Z"
"http://numismatics.org/collection/1944.100.47647","Bronze Coin, Alinda. 1944.100.47647","1944.100.47647","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","young male hd. r.","","winged fulmen within laurel wreath","","","3","","5.16","","","2022-08-31T06:46:58Z"
"http://numismatics.org/collection/1944.100.47648","Bronze Coin, Alinda. 1944.100.47648","1944.100.47648","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Herakles hd. r.","","lion's skin draped over club within laurel wreath","","","6","","5.67","","","2022-08-31T06:46:58Z"
"http://numismatics.org/collection/1944.100.47649","Bronze Coin of Septimius Severus, Alinda, AD 193 - AD 211. 1944.100.47649","1944.100.47649","","193","211","Septimius Severus","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Sept. Severus and Caracalla busts facing","","Herakles stg. with club clasping hands with young male over altar","","","12","36.0","30.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.47649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47649.rev.width175.jpg","2022-08-31T06:46:58Z"
"http://numismatics.org/collection/1944.100.78251","Silver Coin of Antiochus II Theos, Alinda/Mylasa, 261 BC - 246 BC 1944.100.78251","1944.100.78251","http://numismatics.org/sco/id/sc.1.551.2","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Alinda||Mylasa","","","","","Seleucid Coins (part 1) 551.2","","","Seleucid Coins (part 1) 551.2||WSM 1479","","","","","","","","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","12","17.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.78251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78251.rev.width175.jpg","2022-09-01T01:48:42Z"
"http://numismatics.org/collection/1953.171.792","Bronze Coin of Caracalla, Alinda, AD 211 - AD 217. 1953.171.792","1953.171.792","","211","217","Caracalla","","","","","Dionysus||Heracles||Nike||Pan","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Caracalla? bust r.","","Herakles stg. being crowned by small Nike, to r. Dionysus stg. a panther at his feet","","","12","34.0","15.94","https://numismatics.org/collectionimages/19501999/1953/1953.171.792.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.792.rev.width175.jpg","2022-09-01T05:44:16Z"
"http://numismatics.org/collection/1963.114.1","Bronze Coin of Caracalla/Plautilla, Alinda, AD 211 - AD 217. 1963.114.1","1963.114.1","","211","217","Caracalla||Plautilla","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Caracalla and Plautilla busts facing","","Apollo stg. holding cithara","","","2","35.0","22.86","https://numismatics.org/collectionimages/19501999/1963/1963.114.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.114.1.rev.width175.jpg","2022-09-01T08:01:38Z"
"http://numismatics.org/collection/1975.219.5","Bronze Coin of Caracalla/Plautilla, Alinda, AD 211 - AD 217. 1975.219.5","1975.219.5","","211","217","Caracalla||Plautilla","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Alinda","","","","Caria","","","","","","","","","","","","","Caracalla and Plautilla busts facing","","Apollo stg. holding cithara","","","1","38.0","23.0","https://numismatics.org/collectionimages/19501999/1975/1975.219.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.219.5.rev.width175.jpg","2022-09-02T03:47:08Z"
