"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.26.204","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1987.26.204","1987.26.204","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing holding apple and palm, rests left elbow on shield, Cupid standing left","","","12","19.5","3.44","https://numismatics.org/collectionimages/19501999/1987/1987.26.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.204.rev.width175.jpg","2023-03-17T06:24:33Z"
"http://numismatics.org/collection/1948.19.1646","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1948.19.1646","1948.19.1646","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","6","19.5","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1646.rev.width175.jpg","2023-03-17T06:24:50Z"
"http://numismatics.org/collection/1944.100.51733","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205 1944.100.51733","1944.100.51733","http://numismatics.org/ocre/id/ric.4.crl.371","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 371","","Hilaritas","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 300.737||RIC IV Caracalla 371","Syria","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","HILARITAS","Hilaritas standing front, holding long palm and cornucopiae","","","12","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.51733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51733.rev.width175.jpg","2023-03-17T06:58:52Z"
"http://numismatics.org/collection/1944.100.51721","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1944.100.51721","1944.100.51721","http://numismatics.org/ocre/id/ric.4.crl.359_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 359 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 235.398||RIC IV Caracalla 359 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIA AVGG","Concordia standing front, holding patera and vertical sceptre","","","12","18.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.51721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51721.rev.width175.jpg","2023-03-17T06:12:48Z"
"http://numismatics.org/collection/1948.19.1645","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205 1948.19.1645","1948.19.1645","http://numismatics.org/ocre/id/ric.4.crl.363A","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 363A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 236.411||RIC IV Caracalla 363A","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","CONCORDIA AVGG","Concordia standing left holding patera in right and long sceptre in left","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1645.rev.width175.jpg","2023-03-17T06:01:32Z"
"http://numismatics.org/collection/1995.11.1817","Bronze As of Septimius Severus, Caracalla, Rome, AD 202 - AD 204 1995.11.1817","1995.11.1817","http://numismatics.org/ocre/id/ric.4.crl.581_as","202","204","","Septimius Severus||Caracalla","RIC IV Caracalla 581 (as)","","Pietas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Plautilla","BMC 323.804||RIC IV Caracalla 581 (as)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","PIETAS AVGG/S C","Pietas standing right, holding vertical sceptre and child at breast","","","6","23.0","6.27","https://numismatics.org/collectionimages/19501999/1995/1995.11.1817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1817.rev.width175.jpg","2023-03-17T06:53:24Z"
"http://numismatics.org/collection/1944.100.51734","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205 1944.100.51734","1944.100.51734","http://numismatics.org/ocre/id/ric.4.crl.372","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 372","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 301.739||RIC IV Caracalla 372","Syria","","","","","","PLAVTILLA AVG","Bust draped right","CONCORDIAE","Concordia seated left holding patera and double cornucopiae","","","12","20.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.51734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51734.rev.width175.jpg","2023-03-17T06:32:21Z"
"http://numismatics.org/collection/1948.19.1657","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205. 1948.19.1657","1948.19.1657","http://numismatics.org/ocre/id/ric.4.crl.372","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 372","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 301.739||RIC IV Caracalla 372","Syria","","","","","","PLAVTILLA AVG","Bust draped right","CONCORDIAE","Concordia seated left holding patera and double cornucopiae","","","12","19.0","3.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.1657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1657.rev.width175.jpg","2023-03-17T06:36:34Z"
"http://numismatics.org/collection/1944.100.51404","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51404","1944.100.51404","http://numismatics.org/ocre/id/ric.4.crl.124B","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 124B","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla||Plautilla","BMC 206.272||RIC IV Caracalla 124B","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping hands","","","6","19.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.51404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51404.rev.width175.jpg","2023-03-17T06:18:54Z"
"http://numismatics.org/collection/1995.1.24","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1995.1.24","1995.1.24","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","6","19.0","3.22","https://numismatics.org/collectionimages/19501999/1995/1995.1.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.24.rev.width175.jpg","2023-03-17T08:40:40Z"
"http://numismatics.org/collection/1935.117.518","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1935.117.518","1935.117.518","http://numismatics.org/ocre/id/ric.4.crl.124A","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 124A","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla||Plautilla","BMC 206.272||RIC IV Caracalla 124A","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","CONCORDIA FELIX","Caracalla and Plautilla standing clasping hands","","","12","19.0","3.24","https://numismatics.org/collectionimages/19001949/1935/1935.117.518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.518.rev.width175.jpg","2023-03-17T08:44:30Z"
"http://numismatics.org/collection/1905.57.553","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1905.57.553","1905.57.553","http://numismatics.org/ocre/id/ric.4.crl.361_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 361 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla||Caracalla","BMC 235.401||RIC IV Caracalla 361 (denarius)","Italy","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE AETERNAE","Caracalla and Plautilla standing clasping right hand","","","12","18.5","3.28","https://numismatics.org/collectionimages/19001949/1905/1905.57.553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.553.rev.width175.jpg","2023-03-17T08:31:34Z"
"http://numismatics.org/collection/1944.100.51594","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206. 1944.100.51594","1944.100.51594","http://numismatics.org/ocre/id/ric.4.crl.124B","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 124B","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla||Plautilla","BMC 206.272||RIC IV Caracalla 124B","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate draped cuirassed right","CONCORDIA FELIX","Caracalla standing with Plautilla clasping right hands","","","12","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.51594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51594.rev.width175.jpg","2023-03-17T08:17:17Z"
"http://numismatics.org/collection/1905.57.555","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 - AD 205. 1905.57.555","1905.57.555","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 369 (denarius)","","Venus||Cupid","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Plautilla","BMC 238.428||RIC IV Caracalla 369 (denarius)","Italy","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing front head left holding apple up in right and palm in left resting on shield; to left, Cupid","","","6","18.5","3.01","https://numismatics.org/collectionimages/19001949/1905/1905.57.555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.555.rev.width175.jpg","2023-03-17T08:13:35Z"
