"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.999.80","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1928.999.80","1928.999.80","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","9","18.0","0.733","https://numismatics.org/collectionimages/19001949/1928/1928.999.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.80.rev.width175.jpg","2022-08-30T06:43:56Z"
"http://numismatics.org/collection/1969.222.387","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1969.222.387","1969.222.387","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","6","19.0","0.836","https://numismatics.org/collectionimages/19501999/1969/1969.222.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.387.rev.width175.jpg","2022-09-02T01:00:02Z"
"http://numismatics.org/collection/1969.222.388","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1969.222.388","1969.222.388","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","9","18.0","0.589","https://numismatics.org/collectionimages/19501999/1969/1969.222.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.388.rev.width175.jpg","2022-09-02T01:00:03Z"
"http://numismatics.org/collection/1969.222.389","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1969.222.389","1969.222.389","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","5","18.0","0.624","https://numismatics.org/collectionimages/19501999/1969/1969.222.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.389.rev.width175.jpg","2022-09-02T01:00:05Z"
"http://numismatics.org/collection/1986.72.39","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 1986.72.39","1986.72.39","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTE LLEL EGIONIS","Castle, star to l. of central cross and shell to r.","","","5","19.0","0.827","https://numismatics.org/collectionimages/19501999/1986/1986.72.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.72.39.rev.width175.jpg","2022-09-20T03:25:06Z"
"http://numismatics.org/collection/2017.19.111","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.111","2017.19.111","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 233||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3a","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, shell to l. of central cross and star to r.","","","9","19.0","0.779","https://numismatics.org/collectionimages/20002049/2017/2017.19.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.111.rev.width175.jpg","2022-09-21T03:28:39Z"
"http://numismatics.org/collection/2017.19.112","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.112","2017.19.112","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 233||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3a","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, shell to l. of central cross and star to r.","","","3","19.0","0.603","https://numismatics.org/collectionimages/20002049/2017/2017.19.112.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.112.rev.width175.jpg","2022-09-21T03:28:39Z"
"http://numismatics.org/collection/2017.19.113","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.113","2017.19.113","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.626||Roma 2010.211.3a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, shell (?) to l. of central cross and star to r.","","","3","18.0","0.784","https://numismatics.org/collectionimages/20002049/2017/2017.19.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.113.rev.width175.jpg","2022-09-21T03:28:39Z"
"http://numismatics.org/collection/2017.19.114","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.114","2017.19.114","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 233||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3a","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, shell to l. of central cross and star to r.","","","9","19.0","0.85","https://numismatics.org/collectionimages/20002049/2017/2017.19.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.114.rev.width175.jpg","2022-09-21T03:28:39Z"
"http://numismatics.org/collection/2017.19.115","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.115","2017.19.115","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 233||Castan Cayon.1980.626||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, shell to l. of central cross and star to r.","","","9","18.0","0.7","https://numismatics.org/collectionimages/20002049/2017/2017.19.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.115.rev.width175.jpg","2022-09-21T03:28:39Z"
