"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15138","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 0000.999.15138","0000.999.15138","http://numismatics.org/pella/id/price.P61","-323","-319","","Philip III Arrhidaeus","Price P61","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P61","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15138.rev.width175.jpg","2022-08-29T08:26:22Z"
"http://numismatics.org/collection/0000.999.15139","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 0000.999.15139","0000.999.15139","http://numismatics.org/pella/id/price.1961","-319","-305","","","Price 1961","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1961","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.15139.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15139.rev.width175.jpg","2022-08-29T08:26:23Z"
"http://numismatics.org/collection/0000.999.24001","Silver Tetradrachm, Magnesia ad Maeandrum. 0000.999.24001","0000.999.24001","","","","","","","","Artemis","Tetradrachm","Greek","","","","","","Silver","Magnesia ad Maeandrum","F","","","","","SNGBYB 1068","Ionia","","","","","","","Artemis hd. r.","","figure stg. l. by tripod within laurel wreath","","","12","","16.367","","","2022-08-29T08:54:40Z"
"http://numismatics.org/collection/1908.115.12","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1908.115.12","1908.115.12","http://numismatics.org/sco/id/sc.1.327","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 327","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 551||Seleucid Coins (part 1) 327||WSM 1470","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","11","31.0","17.12","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.rev.width175.jpg","2022-08-30T04:05:15Z"
"http://numismatics.org/collection/1925.172.43","Gold Stater of Philip II, Magnesia ad Maeandrum, 316 BC - 295 BC. 1925.172.43","1925.172.43","","-316","-295","","Philip II","","","Apollo","Stater","Greek","Argead Dynasty","","","","Struck","Gold","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","Kingdom of Macedonia","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","","8.36","https://numismatics.org/collectionimages/19001949/1925/1925.172.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.43.rev.width175.jpg","2022-08-30T06:28:52Z"
"http://numismatics.org/collection/1934.113.13","Bronze Coin, Magnesia ad Maeandrum. 1934.113.13","1934.113.13","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","10","","1.94","","","2022-08-30T07:29:34Z"
"http://numismatics.org/collection/1934.113.14","Bronze Coin, Magnesia ad Maeandrum. 1934.113.14","1934.113.14","","","","","","","","","","Greek","","","","","","Bronze","Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","horseman r. holding spear","","humped bull butting l., magistrate's name in ex.","","","11","","4.14","","","2022-08-30T07:29:34Z"
"http://numismatics.org/collection/1941.131.624","Silver Coin, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1941.131.624","1941.131.624","http://numismatics.org/pella/id/price.1937","-323","-319","","","Price 1937","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1937","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.624.rev.width175.jpg","2022-08-31T02:10:28Z"
"http://numismatics.org/collection/1941.131.625","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1941.131.625","1941.131.625","http://numismatics.org/pella/id/price.P61","-323","-319","","Philip III Arrhidaeus","Price P61","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price P61","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.rev.width175.jpg","2022-08-31T02:10:29Z"
"http://numismatics.org/collection/1944.100.46203","Bronze Coin of Geta, Ephesus/Magnesia ad Maeandrum, AD 211 - AD 212. 1944.100.46203","1944.100.46203","","211","212","","Geta","","","Artemis","","Greek","","","","","","Bronze","Ephesus||Magnesia ad Maeandrum","Coin","","","","","","Ionia","","","","","","","Geta bust r.","","Ephesian Artemis and another figure","","","6","","21.29","","","2022-08-31T06:39:21Z"
