"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.3101","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3101","1944.100.3101","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 33","","","RIC VI Ostia 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Bare head of Romulus right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","7","22.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3101.rev.width175.jpg","2024-05-12T11:33:45Z"
"http://numismatics.org/collection/1944.100.3102","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3102","1944.100.3102","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 33","","","RIC VI Ostia 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Bare head of Romulus right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","6","23.0","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3102.rev.width175.jpg","2024-05-12T11:34:00Z"
"http://numismatics.org/collection/1944.100.3103","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3103","1944.100.3103","http://numismatics.org/ocre/id/ric.6.ost.33","309","312","Maxentius","","","Roman Empire","","Romulus","","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 33","","","RIC VI Ostia 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Bare head of Romulus right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","5","24.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3103.rev.width175.jpg","2024-05-12T11:34:11Z"
"http://numismatics.org/collection/1944.100.3128","Bronze AE3 of Maxentius, Ostia, 309–312. 1944.100.3128","1944.100.3128","http://numismatics.org/ocre/id/ric.6.ost.58","309","312","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 58","","","RIC VI Ostia 58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMV-LO N V BIS C","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","7","17.0","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3128.rev.width175.jpg","2024-05-12T11:38:40Z"
"http://numismatics.org/collection/1944.100.3129","Bronze AE3 of Maxentius, Ostia, 309–312. 1944.100.3129","1944.100.3129","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 59","","","RIC VI Ostia 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Head right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","6","16.0","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3129.rev.width175.jpg","2024-05-12T11:38:50Z"
"http://numismatics.org/collection/1944.100.3130","Bronze AE3 of Maxentius, Ostia, 309–312. 1944.100.3130","1944.100.3130","http://numismatics.org/ocre/id/ric.6.ost.59","309","312","Maxentius","","","Roman Empire","","Romulus","","AE3","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 59","","","RIC VI Ostia 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO ROMVLO N V BIS CONS","Bare head of Romulus right","A[ET]ERNAE - MEMORIAE","Eagle, wings spread, standing right atop domed shrine","","","7","17.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.3130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3130.rev.width175.jpg","2024-05-12T11:39:01Z"
"http://numismatics.org/collection/1944.100.32858","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1944.100.32858","1944.100.32858","http://numismatics.org/ocre/id/ric.5.aur.326","270","275","Aurelian","","","Roman Empire","","Romulus||Remus","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 326","","","RIC V Aurelian 326","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","AETERNITAS AVG","She-wolf suckling twins","","","12","18.8","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32858.rev.width175.jpg","2024-05-13T12:05:30Z"
"http://numismatics.org/collection/1944.100.22896","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22896","1944.100.22896","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.rev.width175.jpg","2024-05-15T12:44:21Z"
"http://numismatics.org/collection/1944.100.22897","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22897","1944.100.22897","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - [R]OMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.rev.width175.jpg","2024-05-15T12:44:22Z"
"http://numismatics.org/collection/1944.100.22898","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22898","1944.100.22898","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.rev.width175.jpg","2024-05-15T12:44:22Z"
