"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.246","Silver solidus of Christina, Queen of Sweden, Latvia, 1651. 1917.33.246","1917.33.246","","1651","1651","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.79","","","","","","","","","","","","","","","16.0","0.553","","","2022-08-30T05:38:44Z"
"http://numismatics.org/collection/1916.192.154","Silver 1 öre of Christina, Queen of Sweden, Reval, 1648. 1916.192.154","1916.192.154","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","1 öre","Modern","Coin","","","","","Silver","","","","","Baltic","","","","f 242","","","","","","","","","three lions on shield","","lis on shield","","","12","","1.16","","","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1916.192.1035","Silver solidus of Christina, Queen of Sweden, Latvia, 1641. 1916.192.1035","1916.192.1035","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.69","","","","","","","","","","","","","","","16.0","0.549","","","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1036","Silver solidus of Christina, Queen of Sweden, Latvia, 1648. 1916.192.1036","1916.192.1036","","1648","1648","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.76","","","","","","","","","","","","","","","16.0","0.721","","","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1037","Silver solidus of Christina, Queen of Sweden, Latvia, 1652. 1916.192.1037","1916.192.1037","","1652","1652","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.81","","","","","","","","","","","","","","","16.0","0.541","https://numismatics.org/collectionimages/19001949/1916/1916.192.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1037.rev.width175.jpg","2022-08-30T04:33:43Z"
"http://numismatics.org/collection/1916.192.1038","Silver solidus of Christina, Queen of Sweden, Latvia, 61. 1916.192.1038","1916.192.1038","","61","61","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","F","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","","","","","","","16.0","0.553","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1039","Silver solidus of Christina, Queen of Sweden, Latvia, 12. 1916.192.1039","1916.192.1039","","12","12","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","F","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","","","","","","","","","","","","","","","","16.0","0.393","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.1040","Silver solidus of Christina, Queen of Sweden, Latvia, 1653. 1916.192.1040","1916.192.1040","","1653","1653","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.83","","","","","","","","","","","","","","","16.0","0.509","","","2022-08-30T04:33:44Z"
"http://numismatics.org/collection/1916.192.895","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1633. 1916.192.895","1916.192.895","","1633","1633","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 80b","","","","","","","","","","","","","","","19.0","1.039","https://numismatics.org/collectionimages/19001949/1916/1916.192.895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.895.rev.width175.jpg","2022-08-30T04:37:28Z"
"http://numismatics.org/collection/1893.14.600","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1637. 1893.14.600","1893.14.600","","1637","1637","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 83a","","","","","","","","","","","","","","","19.0","1.062","https://numismatics.org/collectionimages/00001899/1893/1893.14.600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.600.rev.width175.jpg","2022-08-30T03:47:36Z"
"http://numismatics.org/collection/1936.114.3","Silver mark of Christina, Queen of Sweden, Sweden (Stockholm), 1649. 1936.114.3","1936.114.3","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","mark","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 76","","","","","","","","","","","","","","","29.0","5.126","","","2022-08-30T07:57:52Z"
"http://numismatics.org/collection/1935.109.1","Silver riksdaler of Christina, Queen of Sweden, Latvia, 1644. 1935.109.1","1935.109.1","","1644","1644","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.53||Dav 4592","","","","","","","","","","","","","","","43.0","28.603","https://numismatics.org/collectionimages/19001949/1935/1935.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.109.1.rev.width175.jpg","2022-08-30T07:40:51Z"
"http://numismatics.org/collection/1931.23.3","Silver 1 ore of Christina, Queen of Sweden, Reval, 1649. 1931.23.3","1931.23.3","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","1 ore","Modern","Coin","","","","","Silver","","","","","Baltic","","","","f 244","","","","","","","","","three lions on shield","","lis on shield","","","7","","0.97","","","2022-08-30T07:04:01Z"
"http://numismatics.org/collection/1930.69.1","Silver riksdaler of Christina, Queen of Sweden, Pomerania, 1640. 1930.69.1","1930.69.1","","1640","1640","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 4571||Oldenburg 1302","","","","","","","","","","","","","","","42.0","","https://numismatics.org/collectionimages/19001949/1930/1930.69.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.69.1.rev.width175.jpg","2022-08-30T07:01:11Z"
"http://numismatics.org/collection/1930.69.2","Silver riksdaler of Christina, Queen of Sweden, Pomerania, 1641. 1930.69.2","1930.69.2","","1641","1641","Christina, Queen of Sweden","","","","Vasa","","","riksdaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 4571||Oldenburg 1303","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1930/1930.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.69.2.rev.width175.jpg","2022-08-30T07:01:13Z"
"http://numismatics.org/collection/1930.69.3","Silver thaler of Christina, Queen of Sweden, Pomerania, 1647. 1930.69.3","1930.69.3","","1647","1647","Christina, Queen of Sweden","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 4573||Oldenburg 1311","","","","","","","","","","","","","","","43.0","","https://numismatics.org/collectionimages/19001949/1930/1930.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.69.3.rev.width175.jpg","2022-08-30T07:01:13Z"
"http://numismatics.org/collection/1931.120.93","Silver 1/2 riksdaler of Christina, Queen of Sweden, Sweden (Stockholm), 1643. 1931.120.93","1931.120.93","","1643","1643","Christina, Queen of Sweden","","","","Vasa","","","1/2 riksdaler","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 28","","","","","","","","","","","","","","","37.0","14.287","","","2022-08-30T07:02:54Z"
"http://numismatics.org/collection/1931.16.11","Silver ore of Christina, Queen of Sweden, Sweden (Stockholm), 1650. 1931.16.11","1931.16.11","","1650","1650","Christina, Queen of Sweden","","","","Vasa","","","ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 84","","","","","","","","","","","","","","","19.0","1.171","","","2022-08-30T07:03:47Z"
"http://numismatics.org/collection/1931.16.12","Copper 1/4 ore of Christina, Queen of Sweden, Sweden (Nykoping), 1634. 1931.16.12","1931.16.12","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","Nykoping","","","","Scandinavia","","","","Ahlstrom 122","","","","","","","","","","","","","","","30.0","8.345","https://numismatics.org/collectionimages/19001949/1931/1931.16.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.12.rev.width175.jpg","2022-08-30T07:03:48Z"
"http://numismatics.org/collection/1931.16.13","Copper 1/4 ore of Christina, Queen of Sweden, Sweden, 1636. 1931.16.13","1931.16.13","","1636","1636","Christina, Queen of Sweden","","","","Vasa","","","1/4 ore","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Ahlstrom 124","","","","","","","","","","","","","","","30.0","9.472","https://numismatics.org/collectionimages/19001949/1931/1931.16.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.13.rev.width175.jpg","2022-08-30T07:03:48Z"
"http://numismatics.org/collection/1931.16.26","Silver 1/24 riksdaler of Christina, Queen of Sweden, Latvia, 1649. 1931.16.26","1931.16.26","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","1/24 riksdaler","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.60","","","","","","","","","","","","","","","19.0","1.04","","","2022-08-30T07:03:50Z"
"http://numismatics.org/collection/1931.16.27","Silver solidus of Christina, Queen of Sweden, Latvia, 1638. 1931.16.27","1931.16.27","","1638","1638","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.65","","","","","","","","","","","","","","","16.0","0.504","https://numismatics.org/collectionimages/19001949/1931/1931.16.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.16.27.rev.width175.jpg","2022-08-30T07:03:50Z"
"http://numismatics.org/collection/1931.999.504","Silver 8 ore of Christina, Queen of Sweden, Sweden (Stockholm), 1634. 1931.999.504","1931.999.504","","1634","1634","Christina, Queen of Sweden","","","","Vasa","","","8 ore","Modern","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 64","","","","","","","","","","","","","","","28.0","5.171","","","2022-08-30T07:08:35Z"
"http://numismatics.org/collection/1931.999.546","Silver solidus of Christina, Queen of Sweden, Latvia, 1632 - 1654. 1931.999.546","1931.999.546","","1632","1654","Christina, Queen of Sweden","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","Riga (Latvia)","","","","Latvia","","","","AhlstromP Riga.85","","","","","","","","","","","","","","","16.0","0.63","","","2022-08-30T07:08:42Z"
"http://numismatics.org/collection/1929.137.12","Silver 1 ore of Christina, Queen of Sweden, Reval, 1649. 1929.137.12","1929.137.12","","1649","1649","Christina, Queen of Sweden","","","","Vasa","","","1 ore","Modern","Coin","","","","","Silver","","","","","Baltic","","","","f 244","","","","","","","","","three lions on shield","","lis on shield","","","10","","1.08","https://numismatics.org/collectionimages/19001949/1929/1929.137.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.137.12.rev.width175.jpg","2022-08-30T06:51:10Z"
