"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1010.1.16","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1010.1.16","1010.1.16","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","Capalbio (Italy; CPL)","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","11","","3.84","https://numismatics.org/collectionimages/00001899/1010/1010.1.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.16.rev.width175.jpg","2024-05-15T11:36:12Z"
"http://numismatics.org/collection/1893.5.31","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1893.5.31","1893.5.31","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L·MEMMI","Brockage of obverse","","","12","20.0","4.0","https://numismatics.org/collectionimages/00001899/1893/1893.5.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.31.rev.width175.jpg","2024-05-15T11:38:26Z"
"http://numismatics.org/collection/1905.57.6","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1905.57.6","1905.57.6","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1905/1905.57.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.6.rev.width175.jpg","2024-05-15T11:45:25Z"
"http://numismatics.org/collection/1941.131.105","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1941.131.105","1941.131.105","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","9","","3.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.105.rev.width175.jpg","2024-05-12T12:38:43Z"
"http://numismatics.org/collection/1937.158.19","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1937.158.19","1937.158.19","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.19.rev.width175.jpg","2024-05-12T12:20:19Z"
"http://numismatics.org/collection/1937.158.20","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1937.158.20","1937.158.20","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.20.rev.width175.jpg","2024-05-12T12:20:30Z"
"http://numismatics.org/collection/0000.999.489","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 0000.999.489","0000.999.489","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","5","","4.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.489.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.489.rev.width175.jpg","2024-05-15T11:12:56Z"
"http://numismatics.org/collection/1948.19.42","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1948.19.42","1948.19.42","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","2","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.42.rev.width175.jpg","2024-05-13T05:17:10Z"
"http://numismatics.org/collection/1995.61.55","Silver Denarius of Roman Republic, Rome. 1995.61.55","1995.61.55","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1*||RRC 304/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","3","20.0","3.68","","","2024-05-16T04:14:31Z"
"http://numismatics.org/collection/1987.26.31","Silver Denarius of Roman Republic, Rome, 109 BCE–108 BCE. 1987.26.31","1987.26.31","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","L. Memmius","Roman Republic","","","Apollo||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 304/1","","","C.304.1||RRC 304/1||S.558","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Head of male youth (?Apollo) r. wearing oak wreath","L.MEMMI","Dioscuri stg. facing between their horses, each holding spear","","","7","18.5","3.715","","","2024-05-14T04:06:14Z"
