"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29244","Paper 8 pence of North Carolina, United States/North Carolina, 1754. 0000.999.29244","0000.999.29244","","1754","1754","","","North Carolina","","Hanoverian","","George II","8 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-72a","","","","","","","","North Carolina | VIII D. EIGHT PENCE. \ Proclamation Money according to Act of \ Assembly pass'd ye 9th: of Mach: 1754","Butterfly","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29244.obv.width175.jpg","","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/0000.999.29245","Paper 5 shilling of North Carolina, United States/North Carolina, 1754. 0000.999.29245","0000.999.29245","","1754","1754","","","North Carolina","","Hanoverian","","George II","5 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-76","","","","","","","","North Carolina. | VS. Five Shillings. \ Proclamation Money according to Act [of] \ Assembly pass'd ye: 9th: of Mach: 175[4]","Squirrel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29245.obv.width175.jpg","","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29246","Paper shilling of North Carolina, United States/North Carolina, 1754. 0000.999.29246","0000.999.29246","","1754","1754","","","North Carolina","","Hanoverian","","George II","shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-73a","","","","","","","","North Carolina | IS. One Shilling. \ Proclamation Money according to Act of \ Assembly pass'd ye 9th: of Mach: 1754","Swan","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29246.obv.width175.jpg","","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29247","Paper 10 shilling of North Carolina, United States/North Carolina, 1754. 0000.999.29247","0000.999.29247","","1754","1754","","","North Carolina","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-77","","","","","","","","NORTH CAROLINA \ XS TEN SHILLING[S] \ Proclamation Money accord[ing to Act of] \ Assembly pass'd ye: 9th: of M[arch 1754]","Bird","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29247.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29248","Paper 5 shilling of North Carolina, New Bern, 1760. 0000.999.29248","0000.999.29248","","1760","1760","","","North Carolina","","Hanoverian","","George II","5 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-107","","","","","","","","[5s.] [V S.] | THIS BILL of FIVE SHIL- \ LINGS shall pass current in all \ Payments, as Proclamation Money, within \ the Province of North Carolina, according \ to ACT of ASSE[MBLY passed] the 14th of July, 1760. | (V s.) Death to counterfeit. [(5]s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29248.obv.width175.jpg","","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29249","Paper 20 shilling of North Carolina, New Bern, 1761. 0000.999.29249","0000.999.29249","","1761","1761","","","North Carolina","","Hanoverian","","George III","20 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-124","","","","","","","","NORTH-CAROLINA. [| XXS. TWENTY SHILLINGS, \ Proclamation Money, according to ACT \ of ASSEMBLY, passed the 23d of April, \ 1761. | (XXs.) [x2] | Death to counterfeit [x3] | (1£) [x2] | (20s.) | (1l.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29249.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29249.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29250","Paper 40 shilling of North Carolina, New Bern, 1768. 0000.999.29250","0000.999.29250","","1768","1768","","","North Carolina","","Hanoverian","","George III","40 shilling","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-132","","","","","","","","NORTH-CAROLINA. | [XL S.] FORTY SHILLINGS. | THE Province of NORTH CAROLINA is in- \ debted to the Possessor hereof, Forty Shillings, \ Proclamation Money; to be paid out of the Pub- \ lic Treasury, on Demand, at any Time after the \ Tenth Day of JUNE, 1772, according to ACT \ of ASSEMBLY, passed December 1768. | (XL S.) [x3] | Death to counterfeit. [x3] | (II l.) [x2] | (40s.)","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29250.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29250.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29251","Paper shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29251","0000.999.29251","","1771","1771","","","North Carolina","","Hanoverian","","George III","shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-135","","","","","","","","ONE SHILLING | The Province of NORTH CAROLINA is \ indebted to the Possessor here of One \ Shilling Proc. Money to be paid out \ of the public Treasury according to \ Act of Assembly passed Decbr. 1771.","Basket of fruit","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29251.obv.width175.jpg","","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29252","Paper 2 shilling 6 pence of North Carolina, United States/North Carolina, 1771. 0000.999.29252","0000.999.29252","","1771","1771","","","North Carolina","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136a","","","","","","","","2s. 6d. TWO SHILLINGS, \ and SIX PENCE | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ Two Shillings and Six Pence proc. Money \ to be paid out of the Public Treasury \ according to Act of Assembly passed \ Decbr. 1771.","Duck","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29252.obv.width175.jpg","","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29253","Paper 2 shilling 6 pence of North Carolina, United States/North Carolina, 1771. 0000.999.29253","0000.999.29253","","1771","1771","","","North Carolina","","Hanoverian","","George III","2 shilling 6 pence","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-136a","","","","","","","","2s. 6d. TWO SHILLINGS, \ and SIX PENCE | The Province of NORTH CAROLINA \ is indebted to the Possessor hereof \ Two Shillings and Six Pence proc. Money \ to be paid out of the Public Treasury \ according to Act of Assembly passed \ Decbr. 1771.","Duck","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29253.obv.width175.jpg","","2022-08-30T01:27:55Z"
