"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4470","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4470","1944.100.4470","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4470.rev.width175.jpg","2024-05-13T03:03:05Z"
"http://numismatics.org/collection/1944.100.4471","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4471","1944.100.4471","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4471.rev.width175.jpg","2024-05-13T03:03:19Z"
"http://numismatics.org/collection/1944.100.4472","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4472","1944.100.4472","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","5","19.5","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4472.rev.width175.jpg","2024-05-13T03:03:31Z"
"http://numismatics.org/collection/1944.100.4473","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4473","1944.100.4473","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","5","21.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4473.rev.width175.jpg","2024-05-13T03:03:43Z"
"http://numismatics.org/collection/1944.100.4474","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4474","1944.100.4474","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","21.0","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4474.rev.width175.jpg","2024-05-13T03:03:55Z"
"http://numismatics.org/collection/1944.100.4475","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4475","1944.100.4475","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","20.0","4.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4475.rev.width175.jpg","2024-05-13T03:04:07Z"
"http://numismatics.org/collection/1944.100.4476","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1944.100.4476","1944.100.4476","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","21.5","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4476.rev.width175.jpg","2024-05-13T03:04:19Z"
"http://numismatics.org/collection/1917.155.40","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1917.155.40","1917.155.40","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","19.5","4.7","https://numismatics.org/collectionimages/19001949/1917/1917.155.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.40.rev.width175.jpg","2024-05-15T12:15:21Z"
"http://numismatics.org/collection/1917.155.41","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1917.155.41","1917.155.41","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","21.5","5.19","https://numismatics.org/collectionimages/19001949/1917/1917.155.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.41.rev.width175.jpg","2024-05-15T12:15:21Z"
"http://numismatics.org/collection/1948.19.257","Bronze AE2 of Maximinus Daia, Antioch, Syria, 312. 1948.19.257","1948.19.257","http://numismatics.org/ocre/id/ric.6.anch.167b","312","312","Maximinus Daia","","","Roman Empire","","Sol","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 167b","","","RIC VI Antioch 167b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","12","22.0","5.18","https://numismatics.org/collectionimages/19001949/1948/1948.19.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.257.rev.width175.jpg","2024-05-13T05:14:18Z"
