"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.20","Silver Coin, Rome, 75 BC 1893.5.20","1893.5.20","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","RRC 392/1a","","Libertas","Denarius","Roman","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","","","","","RRC 392/1a||S 789a","","","","","","Roman Republic","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","12","19.0","3.24","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width175.jpg","2022-08-30T03:48:52Z"
"http://numismatics.org/collection/1908.89.11","Silver Coin, Rome, 58 BC 1908.89.11","1908.89.11","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","9","","3.3","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.11.rev.width175.jpg","2022-08-30T04:06:25Z"
"http://numismatics.org/collection/1925.172.5","Silver Coin, Rome, 58 BC. 1925.172.5","1925.172.5","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.91","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1922.40.1","Silver Coin, Rome, 58 BC 1922.40.1","1922.40.1","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","4.13","https://numismatics.org/collectionimages/19001949/1922/1922.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.40.1.rev.width175.jpg","2022-08-30T06:19:44Z"
"http://numismatics.org/collection/1929.27.2","Silver Coin, Rome, 58 BC. 1929.27.2","1929.27.2","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1929/1929.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.2.rev.width175.jpg","2022-08-30T06:51:25Z"
"http://numismatics.org/collection/1937.158.196","Silver Coin, Rome, 58 BC 1937.158.196","1937.158.196","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.196.rev.width175.jpg","2022-08-30T08:12:04Z"
"http://numismatics.org/collection/1944.100.2589","Silver Coin, Rome, 58 BC 1944.100.2589","1944.100.2589","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","8","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2589.rev.width175.jpg","2022-08-31T04:10:40Z"
"http://numismatics.org/collection/1944.100.2590","Silver Coin, Rome, 58 BC. 1944.100.2590","1944.100.2590","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2590.rev.width175.jpg","2022-08-31T04:10:45Z"
"http://numismatics.org/collection/1944.100.2547","Silver Coin, Rome, 60 BC 1944.100.2547","1944.100.2547","http://numismatics.org/crro/id/rrc-420.2b","-60","-60","","","RRC 420/2b","","Jupiter","Denarius","Roman","","","P. Plautius Hypsaeus","","Struck","Silver","Rome","Coin","","","","","RRC 420/2b||S 911a","","","","","","Roman Republic","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","C·YPSAE·COS PRIV CEPIT","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.rev.width175.jpg","2022-08-31T04:06:56Z"
"http://numismatics.org/collection/1941.131.251","Silver Coin, Rome, 58 BC 1941.131.251","1941.131.251","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.251.rev.width175.jpg","2022-08-31T02:08:10Z"
