"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.109.249","Gold Semissis of Justin I, Constantinople, AD 518 - AD 527. 1908.109.249","1908.109.249","","518","527","Justin I","","Justin I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.05","","","2022-08-30T04:05:13Z"
"http://numismatics.org/collection/0000.999.51579","Glass semissis, AD 550 - 650. 0000.999.51579","0000.999.51579","","550","650","","","","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H065","","","","","","","Monogram within incuse.","","","","","","18.0","2.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.51579.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.51579.rev.width175.jpg","2022-08-30T02:41:03Z"
"http://numismatics.org/collection/1938.127.30","Gold Semissis of Theophilus, Sicily, 831 - 842. 1938.127.30","1938.127.30","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26b","","","","","","","","","","","","5","","1.74","https://numismatics.org/collectionimages/19001949/1938/1938.127.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.30.rev.width175.jpg","2022-08-31T01:22:56Z"
"http://numismatics.org/collection/1944.100.13570","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1944.100.13570","1944.100.13570","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51b","","","","","","","","VICTORIA AVGU Epsilon","","","","5","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.13570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13570.rev.width175.jpg","2022-08-31T02:54:04Z"
"http://numismatics.org/collection/1944.100.13571","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1944.100.13571","1944.100.13571","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 52var","","","","","","","","VICTORIA AVGU Theta","","","","7","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.13571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13571.rev.width175.jpg","2022-08-31T02:54:04Z"
"http://numismatics.org/collection/1944.100.13602","Gold Semissis of Constans II, Constantinople, 641 - 668. 1944.100.13602","1944.100.13602","","641","668","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 44","","","","","","","","VICTORIA AVGU S","","","","6","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13602.rev.width175.jpg","2022-08-31T02:54:15Z"
"http://numismatics.org/collection/1944.100.13619","Gold Semissis of Constans II, Syracuse, 649 - 655. 1944.100.13619","1944.100.13619","","649","655","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 171b","","","","","","","","","","","","6","","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13619.rev.width175.jpg","2022-08-31T02:54:20Z"
"http://numismatics.org/collection/1944.100.14567","Gold Semissis of Constantine IV, Barbarous, 681 - 682. 1944.100.14567","1944.100.14567","","681","682","Constantine IV","","Constantine IV","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Barbarous","","","","","","","","DOC 48not","","","","","","","","","","","","","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.14567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14567.rev.width175.jpg","2022-08-31T02:59:30Z"
"http://numismatics.org/collection/1944.100.14591","Gold Semissis of Leo III, Constantinople, 720 - 725. 1944.100.14591","1944.100.14591","","720","725","Leo III","","Leo III","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 12","","","","","","","","","","","","6","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.14591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14591.rev.width175.jpg","2022-08-31T02:59:37Z"
"http://numismatics.org/collection/1944.100.14621","Gold Semissis of Constantine V, Syracuse, 751 - 775. 1944.100.14621","1944.100.14621","","751","775","Constantine V","","Constantine V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 16","","","","","","","","","","","","6","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.14621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14621.rev.width175.jpg","2022-08-31T02:59:44Z"
"http://numismatics.org/collection/1944.100.14648","Gold Semissis of Leo V, Syracuse, 813 - 820. 1944.100.14648","1944.100.14648","","813","820","Leo V","","Leo V","","Isaurian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 15","","","","","","","","","","","","6","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.14648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14648.rev.width175.jpg","2022-08-31T02:59:51Z"
"http://numismatics.org/collection/1944.100.14669","Gold Semissis of Theophilus, Sicily, 829 - 830. 1944.100.14669","1944.100.14669","","829","830","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 20","","","","","","","","","","","","6","","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.14669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14669.rev.width175.jpg","2022-08-31T02:59:56Z"
"http://numismatics.org/collection/1944.100.14670","Gold Semissis of Theophilus, Sicily, 831 - 842. 1944.100.14670","1944.100.14670","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26a","","","","","","","","","","","","6","","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.14670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14670.rev.width175.jpg","2022-08-31T02:59:56Z"
"http://numismatics.org/collection/1944.100.14678","Gold Semissis of Michael III, Syracuse, 842 - 866. 1944.100.14678","1944.100.14678","","842","866","Michael III","","Michael III","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 9","","","","","","MI XAHL","Bust fcg. bearded wearing loros and crown with cross on triangle holding in l. globe surmounted by patriarchal cross","MI XAHL","Bust fcg. bearded wearing chlamys and crown with cross on triangle holding in l. globe surmounted by patriarchal cross","","","6","","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.14678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14678.rev.width175.jpg","2022-08-31T02:59:58Z"
"http://numismatics.org/collection/1944.100.20449","Gold Semissis of Constans II, Constantinople, 641 - 668. 1944.100.20449","1944.100.20449","","641","668","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 45","","","","","","DNCONST-NVSPA","Bust diademed draped r.","VICTORIA AVGV","Cross potent on globe","","","6","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.20449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20449.rev.width175.jpg","2022-08-31T03:36:29Z"
"http://numismatics.org/collection/1944.100.20450","Gold Semissis of Heraclius, Ravenna, 639 - 640. 1944.100.20450","1944.100.20450","","639","640","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Ravenna","","","","","","","","DOC -||H 123","","","","","","DNHERACLI-VSPPAVC","Bust diademed draped r.","VICTORIAAVCCIG","Cross potent on circle enclosing pellet","","","6","","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.20450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20450.rev.width175.jpg","2022-08-31T03:36:30Z"
"http://numismatics.org/collection/1944.100.1886","Gold Semissis of Anastasius I, Constantinople, AD 498 - AD 518. 1944.100.1886","1944.100.1886","","498","518","Anastasius I","","Anastasius I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 8","","","","","","","","","","","","6","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.1886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1886.rev.width175.jpg","2022-08-31T03:28:18Z"
"http://numismatics.org/collection/1944.100.1895","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1944.100.1895","1944.100.1895","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 18","","","","","","","","","","","","7","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.1895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1895.rev.width175.jpg","2022-08-31T03:28:41Z"
"http://numismatics.org/collection/1946.51.35","Gold Semissis of Constans II, Syracuse, 645 - 659. 1946.51.35","1946.51.35","","645","659","Constans II","","Constans II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 166var","","","","","","","","","","","","6","","2.07","https://numismatics.org/collectionimages/19001949/1946/1946.51.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.35.rev.width175.jpg","2022-09-01T03:02:58Z"
"http://numismatics.org/collection/1946.51.44","Gold Semissis of Tiberius III, Constantinople, 698 - 705. 1946.51.44","1946.51.44","","698","705","Tiberius III","","Tiberius III","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 3","","","","","","","","","","","","6","","2.24","https://numismatics.org/collectionimages/19001949/1946/1946.51.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.44.rev.width175.jpg","2022-09-01T03:02:59Z"
"http://numismatics.org/collection/1946.51.5","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1946.51.5","1946.51.5","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 17","","","","","","","","","","","","5","","2.18","https://numismatics.org/collectionimages/19001949/1946/1946.51.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.5.rev.width175.jpg","2022-09-01T03:03:00Z"
"http://numismatics.org/collection/1946.51.68","Gold Semissis of Theophilus, Sicily, 831 - 842. 1946.51.68","1946.51.68","","831","842","Theophilus","","Theophilus","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Sicily","","","","","","","","DOC 26a","","","","","","","","","","","","6","","1.72","https://numismatics.org/collectionimages/19001949/1946/1946.51.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.68.rev.width175.jpg","2022-09-01T03:03:04Z"
"http://numismatics.org/collection/1946.51.75","Gold Semissis of Michael III, Syracuse, 842 - 866. 1946.51.75","1946.51.75","","842","866","Michael III","","Michael III","","Amorian","","","Semissis","Byzantine","Coin","","","","","Gold","Syracuse","","","","","","","","DOC 10","","","","","","MI XAHL","Bust fcg. bearded wearing loros and crown with cross on triangle holding in l. globus cruciger","MI XAHL","Bust fcg. bearded wearing chlamys and crown with cross on triangle holding in l. globus cruciger","","","6","","1.474","https://numismatics.org/collectionimages/19001949/1946/1946.51.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.75.rev.width175.jpg","2022-09-01T03:03:06Z"
"http://numismatics.org/collection/1946.57.6","Gold Semissis of Justinian II, Constantinople, 705 - 711. 1946.57.6","1946.57.6","","705","711","Justinian II","","Justinian II","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 4b","","","","","","","","","","","","6","","2.08","https://numismatics.org/collectionimages/19001949/1946/1946.57.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.57.6.rev.width175.jpg","2022-09-01T03:03:17Z"
"http://numismatics.org/collection/1944.100.80118","Glass semissis of Theodotus the Eparch, AD 550 - 650. 1944.100.80118","1944.100.80118","","550","650","Theodotus the Eparch","","Theodotus the Eparch","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C013||S (1895).no.12","","","","","","EPI THEODOTOV EPARCHS","Bust fcg. holding mappa in r. hand.","","","","","","19.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.80118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80118.rev.width175.jpg","2022-09-01T02:00:51Z"
"http://numismatics.org/collection/1948.19.141","Gold Semissis of Justinian I, Constantinople, AD 527 - AD 565. 1948.19.141","1948.19.141","","527","565","Justinian I","","Justinian I","","","","","Semissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 17","","","","","","","","","","","","6","","2.07","https://numismatics.org/collectionimages/19001949/1948/1948.19.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.141.rev.width175.jpg","2022-09-01T03:34:40Z"
"http://numismatics.org/collection/1956.13.2","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1956.13.2","1956.13.2","","610","613","Heraclius","","Heraclius","","Heraclian","","","Semissis","Byzantine","Coin","","","","","Gold","Constantinople","","","","","","","","DOC 51a","","","","","","","","VICOTRIA AVGU","","","","6","","2.17","https://numismatics.org/collectionimages/19501999/1956/1956.13.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.13.2.rev.width175.jpg","2022-09-01T06:35:19Z"
