"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32360","Bronze 20 real of John V, Brazil, 1718. 0000.999.32360","0000.999.32360","","1718","1718","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1718","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","12.617","","","2022-08-30T01:36:50Z"
"http://numismatics.org/collection/0000.999.32361","Bronze 20 real of John V, Brazil, 1719. 0000.999.32361","0000.999.32361","","1719","1719","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1719","PECVNIA.TOTVM.CIRCVMVIT.ORBEM.","Globe emblem","","","","","13.933","","","2022-08-30T01:36:50Z"
"http://numismatics.org/collection/0000.999.32362","Bronze 40 real of John V, Lisbon (Portugal), 1722. 0000.999.32362","0000.999.32362","","1722","1722","John V","","","Brazil","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Lisbon (Portugal)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crowned arms of Portugal","AES.VSIBVS.APTIVS.AVRO.1722","XL within circle","","","","","14.611","","","2022-08-30T01:36:51Z"
"http://numismatics.org/collection/0000.999.32387","Bronze 10 real of John V, Brazil, 1809. 0000.999.32387","0000.999.32387","","1809","1809","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","unreadable","unreadable","unreadable","Portugese globe emblem","","","","","5.605","","","2022-08-30T01:36:55Z"
"http://numismatics.org/collection/1901.35.1","Gold 1000 real of John V, Portugal (Lisbon), 1741. 1901.35.1","1901.35.1","","1741","1741","John V","","","","Portugal--Braganza","","","1000 real","Modern","Coin","","","","","Gold","Lisbon","","","","Iberian Peninsula","","","","Friedberg Portugal.98","","","","","","","","","","","","","","","18.0","2.218","","","2022-08-30T03:52:18Z"
"http://numismatics.org/collection/1918.169.105","Silver 20 real of John V, Portugal (Lisbon), 1706 - 1750. 1918.169.105","1918.169.105","","1706","1750","John V","","","","Portugal--Braganza","","","20 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.132","","","","","","","","","","","","","","","15.0","0.565","","","2022-08-30T05:41:24Z"
"http://numismatics.org/collection/1918.169.19","Bronze 20 real of John V, Lisbon (Portugal), 1809. 1918.169.19","1918.169.19","","1809","1809","John V","","","Brazil","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Lisbon (Portugal)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1735","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","14.191","","","2022-08-30T05:41:35Z"
"http://numismatics.org/collection/1918.169.20","Bronze 20 real of John V, Brazil, 1749. 1918.169.20","1918.169.20","","1749","1749","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES..G.P.ET.BRASIL.REX","Crown above XX above 1749","PECVNIA.TOTVM.CIRCVMIT.ORBEM.","Globe emblem","","","","","14.446","","","2022-08-30T05:41:36Z"
"http://numismatics.org/collection/1918.169.21","Bronze 20 real of John V, Salvador (Brazil), 1731. 1918.169.21","1918.169.21","","1731","1731","John V","","","","Brazil--Colonial","","","20 real","Latin American","Coin","","","","","Bronze","Salvador (Brazil)","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above XX above 1731","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","B at center of globe emblem","","","","","14.925","","","2022-08-30T05:41:36Z"
"http://numismatics.org/collection/1918.169.37","Bronze 10 real of John V, Brazil, 1809. 1918.169.37","1918.169.37","","1809","1809","John V","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","","","","","Brazil","","","","","","","","","","","","IOANNES.V.D.G.P.ET.BRASIL.REX","Crown above X above 1749","PECVNIA.TOTVM.CIRVMIT.ORBEM.","Portugese globe emblem","","","","","6.376","","","2022-08-30T05:41:38Z"
