"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1801","Bronze Coin, Cyrenaica, 140 BC - 96 BC. 1953.171.1801","1953.171.1801","","-140","-96","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 80","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","10","17.0","3.3","","","2022-09-01T05:41:30Z"
"http://numismatics.org/collection/1944.100.38333","Silver Coin of Augustus, Rome, 16 BC - 15 BC 1944.100.38333","1944.100.38333","http://numismatics.org/ocre/id/ric.1(2).aug.361","-16","-15","","Augustus","RIC I (second edition) Augustus 361","","","Denarius","Roman","","","L. Vinicius","","Struck","Silver","Rome","Coin","","","","Augustus","BMC 80||RIC I (second edition) Augustus 361","Italy","","","","","","AVGVSTVS TR POT VIII","Head of Augustus, bare, right","L VINICIVS L F IIIVIR","Cippus inscribed S P Q R IMP CAE QVOD V M S EX EA PQ IS AD A DE","","","9","17.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.38333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38333.rev.width175.jpg","2023-03-17T07:01:32Z"
"http://numismatics.org/collection/1956.127.1129","Silver Coin of Commodus, Rome, AD 181 - AD 182. 1956.127.1129","1956.127.1129","http://numismatics.org/ocre/id/ric.3.com.26b","181","182","","Commodus","RIC III Commodus 26b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 80||RIC III Commodus 26b","Italy","","","","","","M ANTONINVS COMMODVS AVG","head laureate, right","TR P VII IMP IIII COS III PP","Roma standing, left holding Victory and vertical spear","","","6","","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1129.rev.width175.jpg","2023-03-17T06:11:40Z"
"http://numismatics.org/collection/1956.127.1130","Silver Coin of Commodus, Rome, AD 181 - AD 182. 1956.127.1130","1956.127.1130","http://numismatics.org/ocre/id/ric.3.com.26b","181","182","","Commodus","RIC III Commodus 26b","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 80||RIC III Commodus 26b","Italy","","","","","","M ANTONINVS COMMODVS AVG","head laureate, right","TR P VII IMP IIII COS III PP","Roma standing, left holding Victory and vertical spear","","","12","","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1130.rev.width175.jpg","2023-03-17T06:11:40Z"
"http://numismatics.org/collection/1944.100.39360","Silver Denarius of Claudius, Rome, AD 50 - AD 54 1944.100.39360","1944.100.39360","http://numismatics.org/ocre/id/ric.1(2).cl.83","50","54","","Claudius","RIC I (second edition) Claudius 83","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Nero","BMC 80||RIC I (second edition) Claudius 83","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","9","18.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39360.rev.width175.jpg","2023-03-17T08:41:24Z"
"http://numismatics.org/collection/1959.128.1","Bronze Sestertius of Galba, Rome, AD 68 - AD 69 1959.128.1","1959.128.1","http://numismatics.org/ocre/id/ric.1(2).gal.393","68","69","","Galba","RIC I (second edition) Galba 393","","Roma||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galba","BMC 80||RIC I (second edition) Galba 393","Italy","","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","6","","24.61","https://numismatics.org/collectionimages/19501999/1959/1959.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.128.1.rev.width175.jpg","2023-03-17T08:24:58Z"
"http://numismatics.org/collection/1944.100.41654","Silver Denarius of Titus, Rome, AD 80 1944.100.41654","1944.100.41654","http://numismatics.org/ocre/id/ric.2_1(2).tit.129","80","80","","Titus","RIC II, Part 1 (second edition) Titus 129","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 80||RIC II, Part 1 (second edition) Titus 129","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","6","18.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41654.rev.width175.jpg","2023-03-17T08:48:03Z"
"http://numismatics.org/collection/1956.127.1328","Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1956.127.1328","1956.127.1328","http://numismatics.org/ocre/id/ric.2_1(2).ves.366","72","73","","Vespasian","RIC II, Part 1 (second edition) Vespasian 366","","Neptune","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 80||RIC II, Part 1 (second edition) Vespasian 366","Italy","","","","","","T CAES IMP VESP PON TR POT","Head of Titus, bearded, laureate, right","NEP RED","Neptune, naked except for cloak on left shoulder, standing left, right foot on globe, holding acrostolium in right hand and vertical sceptre in left","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1328.rev.width175.jpg","2023-03-17T09:00:31Z"
"http://numismatics.org/collection/1986.161.136","Silver Cistophorus of Nerva, Asia Minor, AD 98 1986.161.136","1986.161.136","http://numismatics.org/ocre/id/ric.2.ner.119","98","98","","Nerva","RIC II Nerva 119","","","Cistophorus","Roman","","","","","Struck","Silver","Asia Minor","Coin","","","","Nerva","BMC 80||RIC II Nerva 119","Asia","","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","6","28.0","10.11","https://numismatics.org/collectionimages/19501999/1986/1986.161.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.136.rev.width175.jpg","2023-03-17T09:01:12Z"
"http://numismatics.org/collection/1911.999.38","Silver Denarius of Titus, Rome, AD 80. 1911.999.38","1911.999.38","http://numismatics.org/ocre/id/ric.2_1(2).tit.129","80","80","","Titus","RIC II, Part 1 (second edition) Titus 129","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Titus","BMC 80||RIC II, Part 1 (second edition) Titus 129","Italy","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P IX IMP XV COS VIII P P","Tripod with fillets; dolphin above","","","7","18.0","2.99","https://numismatics.org/collectionimages/19001949/1911/1911.999.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.38.rev.width175.jpg","2023-03-17T09:02:35Z"
"http://numismatics.org/collection/1911.999.44","Silver Denarius of Domitian, Rome, AD 85 1911.999.44","1911.999.44","http://numismatics.org/ocre/id/ric.2_1(2).dom.335","85","85","","Domitian","RIC II, Part 1 (second edition) Domitian 335","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 80||RIC II, Part 1 (second edition) Domitian 335","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","6","19.0","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.999.44.rev.width175.jpg","2023-03-17T07:13:12Z"
"http://numismatics.org/collection/1944.100.42644","Silver Cistophorus of Nerva, Asia Minor, AD 98. 1944.100.42644","1944.100.42644","http://numismatics.org/ocre/id/ric.2.ner.119","98","98","","Nerva","RIC II Nerva 119","","","Cistophorus","Roman","","","","","Struck","Silver","Asia Minor","Coin","","","","Nerva","BMC 80||RIC II Nerva 119","Asia","","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","6","26.0","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.42644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42644.rev.width175.jpg","2023-03-17T09:21:09Z"
"http://numismatics.org/collection/1944.100.39425","Silver Denarius of Nero, Rome, AD 67 - AD 68 1944.100.39425","1944.100.39425","http://numismatics.org/ocre/id/ric.1(2).ner.69","67","68","","Nero","RIC I (second edition) Nero 69","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero","BMC 80||RIC I (second edition) Nero 69","Italy","","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","6","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39425.rev.width175.jpg","2023-03-17T09:30:32Z"
"http://numismatics.org/collection/1957.172.1535","Silver Denarius of Nero, Rome, AD 67 - AD 68. 1957.172.1535","1957.172.1535","http://numismatics.org/ocre/id/ric.1(2).ner.69","67","68","","Nero","RIC I (second edition) Nero 69","","Jupiter","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero","BMC 80||RIC I (second edition) Nero 69","Italy","","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.1535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1535.rev.width175.jpg","2023-03-17T10:19:04Z"
"http://numismatics.org/collection/1944.100.79565","Bronze Coin, Cyrenaica, 140 BC - 96 BC. 1944.100.79565","1944.100.79565","","-140","-96","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 80","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","1","18.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.79565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79565.rev.width175.jpg","2024-02-28T02:13:02Z"
"http://numismatics.org/collection/1944.100.79564","Bronze Coin, Cyrenaica, 140 BC - 96 BC. 1944.100.79564","1944.100.79564","","-140","-96","","","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 80","Cyrenaica","","","","","","","head of Ptolemy r.","","head of Libya r.","","","12","19.0","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.79564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79564.rev.width175.jpg","2024-02-28T02:11:02Z"
