"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23711","Iron Medal, Munich. 0000.999.23711","0000.999.23711","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","41.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23711.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23712","Iron Medal, Munich. 0000.999.23712","0000.999.23712","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","81.966","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23713","Iron Medal, Munich. 0000.999.23713","0000.999.23713","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.156.a [http://numismatics.org/aod/id/7513.7155.156.a]||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","86.969","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23902","Iron Medal, Munich. 0000.999.23902","0000.999.23902","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.205.a [http://numismatics.org/aod/id/7513.7155.205.a]||Kienast.205","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23902.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23905","Iron Medal, Munich. 0000.999.23905","0000.999.23905","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.213.a [http://numismatics.org/aod/id/7513.7155.213.a]||Kienast.213","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23906","Iron Medal, Munich. 0000.999.23906","0000.999.23906","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.213.a [http://numismatics.org/aod/id/7513.7155.213.a]||Kienast.213","","","","","","IM SIEGESTAUMEL","A rooster on top of three flags (American, British and French), building in background reading VIVE/ FOCH.","None.","A shield reading 19 -- 14/ 19 -- 18 in center; surrounded by Foch leading four male sub-altern or colonial figures, including a Native American and Black African, representing the Entente Powers.","","","12","58.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23907","Bronze Medal, Munich. 0000.999.23907","0000.999.23907","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.218.a [http://numismatics.org/aod/id/7513.7155.218.a]||Kienast.218","","","","","","ERINNERVNG AN DEN 9. NOVEMBER 19 28/ in exergue: FREIHEIT/ GLEICHHEIT/ BRVDERLEICHKEIT","Young woman representing the new republic to r. putting out fire on head of an eagle representing the old monarchy","1919/ WIR WEIMARER WASCHWEIBER/ WASCHEN WOCHELANG WAHN/ BETORT WUSTER WIDERSACHER/ WIDERLICHE WASCHE, WOHL-/ GEMUT WEITER WURSTELND,/ WIE WENN WELTKIEGS/ WILDES WUTEN/ WENIG WICHTIG WARE","Above: building; below: two women leaning on large wooden barrel washing clothing.","","","12","88.0","","","","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/0000.999.23909","Bronze Medal, Munich. 0000.999.23909","0000.999.23909","","","","","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","","","","","","","","","","AoD 7513.7155.222.a [http://numismatics.org/aod/id/7513.7155.222.a]||Kienast.222","","","","","","DIE RATE REPUBLIK/ in exergue: BAIERN/ 30. IV. 1919","Three typical representatives of the Bavarian Council of Workers' and Soldiers' Councils","LOS VOM REICH!/ scroll on ground: ES LEBE DIE INTERNATIONALE","Figure of Landauer dancing with Lenin; to r.: onion domes of Moscow, to l.: two towers of Cathedral of our blessed Lady in Munich.","","","12","58.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.23909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23909.rev.width175.jpg","2024-01-31T11:29:05Z"
"http://numismatics.org/collection/1979.38.137","Bronze Medal, Germany. 1979.38.137","1979.38.137","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.90","","","","","","16 42","Mary with Jesus in arm, facing; accosted by two flying angels about to crown Mary.","Steh auf/ wir wollen nach Kevelar/ nim Buch und Rosenkranz/ die Mutter Gottes heilt dir/ dein krankes Herze/ ganz/ [H.H.]/ in exergue: K . G (=""Get up/ we want to go to Kevelar/ take book and rosary/ Mother of God will heal/ your sickened heart"")","A woman and a man walking to l.; looking at each other.","","","12","","","","","2024-02-14T11:49:13Z"
"http://numismatics.org/collection/1979.38.141","Bronze Medal, Germany. 1979.38.141","1979.38.141","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","Saxony-Anhalt","Germany","","","","","K.95","","","","","","FVR . HERVORRAGENDE . LEISTVNGEN","Helmeted full figured male (knight?), slightly to r.; wearing nimbus, flag on long pole in r. hand, tree branch in l. hand, shield displaying large cross leaning on his r. leg.","ANERKENNVNG DER/ WARTBVRGSTADT/ EISENACH/ in exergue: K . G","View of the Castle of Wartburg.","","","12","45.0","","","","2024-02-14T11:49:15Z"
