"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28937","Bronze Coin of Lucius Verus, Abila. 0000.999.28937","0000.999.28937","","","","","Lucius Verus","","","Tyche","","Greek","","","","","","Bronze","Abila","Coin","","","","","SNGANS 6.1125","Syria","","","","","","","Lucius Verus bust laur. dr. r.","","tetrastyle temple, Tyche std. r. within","","","12","30.0","17.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.28937.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28937.rev.width175.jpg","2022-08-30T01:27:00Z"
"http://numismatics.org/collection/0000.999.25331","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 0000.999.25331","0000.999.25331","","1","161","","Lucius Verus","","","Eirene","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3654||M 2440","Egypt","","","","","","ΛAYPHΛ(IOC) OYHPOCCE","Bust laur. dr. r.","EIPH NH L (A)","Eirene std. l.","","","12","22.5","12.82","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25332","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 0000.999.25332","0000.999.25332","","4","4","","Lucius Verus","","","Nike","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3664||M 2481","Egypt","","","","","","[ΛAYPHΛIOC] OYHPOCCEB","Head laur. r.","Δ L","Nike advancing r. holding wreath in r. and palm in l.","","","12","25.0","13.09","","","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.25333","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 0000.999.25333","0000.999.25333","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3751||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LS]","Nilus reclining l.","","","12","30.0","14.37","","","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.21400","Bronze Coin of Lucius Verus, Ancyra, AD 161 - AD 169. 0000.999.21400","0000.999.21400","","161","169","","Lucius Verus","","","Zeus","","Greek","","","","","","Bronze","Ancyra","Coin","","","","","","Galatia","","","","","","","L. Verus hd. r.","","Zeus stg. l. holding anchor and sceptre","","","6","","8.43","","","2022-08-29T08:46:33Z"
"http://numismatics.org/collection/0000.999.17606","Bronze Coin of Lucius Verus, Amas(e)ia, AD 161 - AD 169. 0000.999.17606","0000.999.17606","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Amas(e)ia","Coin","","","","","RGA 27","Pontus","","","","","","","Lucuis Verus bust","","Aurelius and Verus clasping hands","","","6","","16.46","","","2022-08-29T08:34:19Z"
"http://numismatics.org/collection/0000.999.30929","Bronze Denarius of Lucius Verus, AD 161 - AD 169. 0000.999.30929","0000.999.30929","","161","169","","Lucius Verus","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Bare head r.","TR P IIII IMP II COS II","Soldier","","","","","","","","2022-08-30T01:32:42Z"
"http://numismatics.org/collection/1935.117.787","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1935.117.787","1935.117.787","","1","161","","Lucius Verus","","","Homonoia","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3658v.||M -","Egypt","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. l. seen from behind","OMO NOIA L A","Homonoia stg. l.","","","12","23.0","13.79","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.790","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1935.117.790","1935.117.790","","3","3","","Lucius Verus","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΛAYPHΛIOC OYHPOCC(E)","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","23.5","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1924.999.77","Bronze Coin of Lucius Verus, Nicaea, AD 161 - AD 169. 1924.999.77","1924.999.77","","161","169","","Lucius Verus","","","Hygieia","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 222","Bithynia","","","","","","","L. Verus hd. r.","","Hygieia stg. feeding serpent","","","6","24.0","9.09","https://numismatics.org/collectionimages/19001949/1924/1924.999.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.77.rev.width175.jpg","2022-08-30T06:28:12Z"
"http://numismatics.org/collection/1937.158.540","Bronze Drachm of Lucius Verus, Alexandreia, AD 161 - AD 170. 1937.158.540","1937.158.540","","161","170","","Lucius Verus","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. l.","","Tetrastyle temple","","","12","31.0","16.36","https://numismatics.org/collectionimages/19001949/1937/1937.158.540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.540.rev.width175.jpg","2022-08-30T08:15:08Z"
"http://numismatics.org/collection/1944.100.25194","Bronze Coin of Lucius Verus, Megara, AD 161 - AD 169. 1944.100.25194","1944.100.25194","","161","169","","Lucius Verus","","","Asclepius","","Greek","","","","","","Bronze","Megara","Coin","","","","","","","","","","","","","Lucius Verus hd.","","Asclepius and Hygeia stg.","","","8","","7.87","","","2022-08-31T04:04:32Z"
"http://numismatics.org/collection/1944.100.52167","Bronze Coin of Lucius Verus, Selge, AD 161 - AD 169. 1944.100.52167","1944.100.52167","","161","169","","Lucius Verus","","","","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","L. Verus bust r.","","flumen and bow","","","6","","3.83","","","2022-08-31T07:20:36Z"
"http://numismatics.org/collection/1944.100.53057","Bronze Coin of Lucius Verus, Anazarbus, AD 161 - AD 169. 1944.100.53057","1944.100.53057","","182","182","","Lucius Verus","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 193.1 (this coin)","Cilicia","","","","","","SEBAS ANTWNINON KAI ONHR OMONOIA","M. Aurelius (l., with scroll [?])and L. Verus (r.) stg. clasping hands","KAI TWN PTOS TW ANAZAR ET BPR","decastyle temple, with star in pediment","","","12","","8.52","","","2022-08-31T07:26:58Z"
