"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.136","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1886–1887. 1916.192.136","1916.192.136","","1886","1887","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T07:41:04Z"
"http://numismatics.org/collection/1916.192.137","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1905–1906. 1916.192.137","1916.192.137","","1905","1906","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T03:20:53Z"
"http://numismatics.org/collection/1916.192.138","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1907–1908. 1916.192.138","1916.192.138","","1907","1908","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T02:40:53Z"
"http://numismatics.org/collection/1921.54.205","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1902–1903. 1921.54.205","1921.54.205","","1902","1903","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T11:25:40Z"
"http://numismatics.org/collection/1932.88.12","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1911–1912. 1932.88.12","1932.88.12","","1911","1912","Muhammad V","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.0","","","","2024-02-26T12:16:19Z"
"http://numismatics.org/collection/1932.98.64","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1901–1902. 1932.98.64","1932.98.64","","1901","1902","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289||new","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T08:16:26Z"
"http://numismatics.org/collection/1932.98.71","Cupro-nickel 1/10 Kuruş of Muhammad V, Misr, 1913–1914. 1932.98.71","1932.98.71","","1913","1914","Muhammad V","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.302","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","15.0","","","","2024-02-28T02:02:41Z"
"http://numismatics.org/collection/1917.216.2452","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1884–1885. 1917.216.2452","1917.216.2452","","1884","1885","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T03:22:17Z"
"http://numismatics.org/collection/1917.216.2453","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1904–1905. 1917.216.2453","1917.216.2453","","1904","1905","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T10:19:48Z"
"http://numismatics.org/collection/1986.168.6","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1902–1903. 1986.168.6","1986.168.6","","1902","1903","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T07:19:09Z"
"http://numismatics.org/collection/1946.100.16","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1895–1896. 1946.100.16","1946.100.16","","1895","1896","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-26T11:34:42Z"
"http://numismatics.org/collection/0000.999.15267","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1893–1894. 0000.999.15267","0000.999.15267","","1893","1894","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-27T01:17:22Z"
"http://numismatics.org/collection/0000.999.15268","Cupro-nickel 1/10 Kuruş of `Abdul Hamid II, Misr, 1894–1895. 0000.999.15268","0000.999.15268","","1894","1895","Abdul Hamid II","","","Ottoman Empire","","","","1/10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.289","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","","","","","","","","","","","2024-02-28T12:38:48Z"
