"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.857","Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172. 1956.127.857","1956.127.857","http://numismatics.org/ocre/id/ric.3.m_aur.261","171","172","Marcus Aurelius","","","","","Mars","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 261","","","BMC 555||RIC III Marcus Aurelius 261","","","","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground.","","","6","18.5","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.857.rev.width175.jpg","2023-03-17T08:40:59Z"
"http://numismatics.org/collection/1944.100.50296","Bronze Coin of Septimius Severus, Rome, AD 195 1944.100.50296","1944.100.50296","http://numismatics.org/ocre/id/ric.4.ss.690B","195","195","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 690B","","","BMC 555||RIC IV Septimius Severus 690B","","","","","","","","L SEPT SEV PERT AVG IMP V","Bust laureate, cuirassed, right","[PART] ARAB PART [ADIAB] COS II P P S C","Trophy with captive seated, flanking","","","6","30.0","19.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.50296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50296.rev.width175.jpg","2023-03-17T08:44:29Z"
"http://numismatics.org/collection/1911.23.136","Silver Denarius of Hadrian, Rome, AD 129 - AD 130 1911.23.136","1911.23.136","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1028","129","130","Hadrian","","","","","Justitia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 3 (second edition) Hadrian 1028","","","BMC 555||RIC II, Part 3 (second edition) Hadrian 1028","","","","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, bare, left","IVSTITIA AVG P P COS III","Justitia, draped, seated left on throne, holding patera in extended right hand and vertical sceptre in left","","","6","17.5","3.42","https://numismatics.org/collectionimages/19001949/1911/1911.23.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.136.rev.width175.jpg","2023-03-17T09:08:29Z"
"http://numismatics.org/collection/1944.100.50295","Bronze Sestertius of Septimius Severus, Rome, AD 195. 1944.100.50295","1944.100.50295","http://numismatics.org/ocre/id/ric.4.ss.690A","195","195","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 690A","","","BMC 555||RIC IV Septimius Severus 690A","","","","","","","","L SEPT SEV PERT AVG IMP V","Head laureate, right","PART ARA[B PART] ADIAB COS II P P/ S C","Trophy with captive seated, flanking","","","12","29.0","24.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.50295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50295.rev.width175.jpg","2023-03-17T08:55:52Z"
"http://numismatics.org/collection/1984.176.44","Bronze Sestertius of Septimius Severus, Rome, AD 195 1984.176.44","1984.176.44","http://numismatics.org/ocre/id/ric.4.ss.690A","195","195","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 690A","","","BMC 555||RIC IV Septimius Severus 690A","","","","","","","","L SEPT SEV PERT AV[G IM]P V","Head laureate, bearded right","PART ARAB [PART ADIAB] COS II P [P]/ S C","Trophy in center flanked by captive on either side","","","12","30.0","22.55","https://numismatics.org/collectionimages/19501999/1984/1984.176.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.176.44.rev.width175.jpg","2023-03-17T07:36:41Z"
"http://numismatics.org/collection/1911.23.314","Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172. 1911.23.314","1911.23.314","http://numismatics.org/ocre/id/ric.3.m_aur.261","171","172","Marcus Aurelius","","","","","Mars","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 261","","","BMC 555||RIC III Marcus Aurelius 261","","","","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground.","","","6","17.5","3.38","https://numismatics.org/collectionimages/19001949/1911/1911.23.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.314.rev.width175.jpg","2023-03-17T07:47:33Z"
"http://numismatics.org/collection/1956.127.1931","Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172 1956.127.1931","1956.127.1931","http://numismatics.org/ocre/id/ric.3.m_aur.261","171","172","Marcus Aurelius","","","","","Mars","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 261","","","BMC 555||RIC III Marcus Aurelius 261","","","","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground.","","","6","18.5","3.04","https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1931.rev.width175.jpg","2023-03-17T05:45:40Z"
"http://numismatics.org/collection/1947.2.432","Bronze Sestertius of Vespasian, Rome, AD 71 1947.2.432","1947.2.432","http://numismatics.org/ocre/id/ric.2_1(2).ves.243","71","71","Vespasian","","","","","Pax","Vespasian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 243","","","BMC 555||RIC II, Part 1 (second edition) Vespasian 243","","","","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","5","31.5","26.66","https://numismatics.org/collectionimages/19001949/1947/1947.2.432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.432.rev.width175.jpg","2023-03-17T11:01:22Z"
"http://numismatics.org/collection/1944.100.49106","Silver Denarius of Marcus Aurelius, Rome, AD 171 - AD 172. 1944.100.49106","1944.100.49106","http://numismatics.org/ocre/id/ric.3.m_aur.261","171","172","Marcus Aurelius","","","","","Mars","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 261","","","BMC 555||RIC III Marcus Aurelius 261","","","","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground.","","","2","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.49106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49106.rev.width175.jpg","2023-03-17T10:11:15Z"
"http://numismatics.org/collection/1935.117.489","Bronze Coin of Septimius Severus, Rome, AD 195. 1935.117.489","1935.117.489","http://numismatics.org/ocre/id/ric.4.ss.690B","195","195","Septimius Severus","","","","","","Septimius Severus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Septimius Severus 690B","","","BMC 555||RIC IV Septimius Severus 690B","","","","","","","","L SEPT SEV PERT AVG IMP V","Bust laureate, cuirassed, right","[PA]RT ARAB PART ADIAB COS II P P/ S C","Trophy with captive seated, flanking","","","6","29.0","22.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.489.rev.width175.jpg","2023-03-17T09:50:53Z"
