"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.34","Silver Denarius of Roman Republic, Rome, 82 BCE. 1950.103.34","1950.103.34","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","4","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.34.rev.width175.jpg","2024-05-13T05:42:08Z"
"http://numismatics.org/collection/1010.1.86","Silver Denarius of Roman Republic, Rome, 82 BCE. 1010.1.86","1010.1.86","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","Capalbio (Italy; CPL)","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","12","","3.74","https://numismatics.org/collectionimages/00001899/1010/1010.1.86.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.86.rev.width175.jpg","2024-05-15T11:37:17Z"
"http://numismatics.org/collection/1010.1.87","Silver Denarius of Roman Republic, Rome, 82 BCE. 1010.1.87","1010.1.87","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","Capalbio (Italy; CPL)","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","9","","3.9","https://numismatics.org/collectionimages/00001899/1010/1010.1.87.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.87.rev.width175.jpg","2024-05-15T11:37:18Z"
"http://numismatics.org/collection/1010.1.88","Silver Denarius of Roman Republic, Rome, 82 BCE. 1010.1.88","1010.1.88","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","Capalbio (Italy; CPL)","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","6","","3.81","https://numismatics.org/collectionimages/00001899/1010/1010.1.88.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.88.rev.width175.jpg","2024-05-15T11:37:19Z"
"http://numismatics.org/collection/1940.11.9","Silver Denarius of Roman Republic, Rome. 1940.11.9","1940.11.9","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d*||RRC 363/1d||S.737*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","","","2.51","","","2024-05-12T12:35:36Z"
"http://numismatics.org/collection/1941.131.167","Silver Denarius of Roman Republic, Rome, 82 BCE. 1941.131.167","1941.131.167","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.167.rev.width175.jpg","2024-05-12T12:40:42Z"
"http://numismatics.org/collection/1944.100.1027","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1027","1944.100.1027","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","8","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.1027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1027.rev.width175.jpg","2024-05-12T01:15:12Z"
"http://numismatics.org/collection/1944.100.1028","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1028","1944.100.1028","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.1028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1028.rev.width175.jpg","2024-05-12T01:15:18Z"
"http://numismatics.org/collection/1944.100.1029","Silver Denarius of Roman Republic, Rome, 82 BCE. 1944.100.1029","1944.100.1029","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1029.rev.width175.jpg","2024-05-12T01:15:25Z"
"http://numismatics.org/collection/1937.158.103","Silver Denarius of Roman Republic, Rome, 82 BCE. 1937.158.103","1937.158.103","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.103.rev.width175.jpg","2024-05-12T12:18:37Z"
