"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.377.1","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1909.377.1","1909.377.1","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","2 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3004","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","46.0","56.674","https://numismatics.org/collectionimages/19001949/1909/1909.377.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.377.1.rev.width175.jpg","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1911.105.1111","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1911.105.1111","1911.105.1111","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3005","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.569","https://numismatics.org/collectionimages/19001949/1911/1911.105.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1111.rev.width175.jpg","2022-08-30T04:11:41Z"
"http://numismatics.org/collection/1893.14.768","Silver 3 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1893.14.768","1893.14.768","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","3 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3003","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","46.0","85.61","https://numismatics.org/collectionimages/00001899/1893/1893.14.768.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.768.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/1893.14.769","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1610. 1893.14.769","1893.14.769","","1610","1610","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3006","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.594","https://numismatics.org/collectionimages/00001899/1893/1893.14.769.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.769.rev.width175.jpg","2022-08-30T03:48:05Z"
"http://numismatics.org/collection/1932.999.912","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1610. 1932.999.912","1932.999.912","","1610","1610","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3007","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.431","https://numismatics.org/collectionimages/19001949/1932/1932.999.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.912.rev.width175.jpg","2022-08-30T07:15:22Z"
"http://numismatics.org/collection/1929.75.3","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1610. 1929.75.3","1929.75.3","","1610","1610","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3006","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.629","https://numismatics.org/collectionimages/19001949/1929/1929.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.75.3.rev.width175.jpg","2022-08-30T06:52:28Z"
"http://numismatics.org/collection/1941.92.10","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1941.92.10","1941.92.10","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","2 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3004","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","46.0","56.391","https://numismatics.org/collectionimages/19001949/1941/1941.92.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.92.10.rev.width175.jpg","2022-08-31T02:19:53Z"
"http://numismatics.org/collection/1960.111.382","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1960.111.382","1960.111.382","","1604","1604","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","2 thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3004","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","46.0","57.25","https://numismatics.org/collectionimages/19501999/1960/1960.111.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.382.rev.width175.jpg","2022-09-01T07:37:25Z"
"http://numismatics.org/collection/1960.111.383","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1603. 1960.111.383","1960.111.383","","1603","1603","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3005","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.682","https://numismatics.org/collectionimages/19501999/1960/1960.111.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.383.rev.width175.jpg","2022-09-01T07:37:26Z"
"http://numismatics.org/collection/1960.111.384","Silver thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1610. 1960.111.384","1960.111.384","","1610","1610","","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","thaler","Modern","Habsburg","","","","","Silver","Hall","Coin","","","","","Dav 3007","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","41.0","28.559","https://numismatics.org/collectionimages/19501999/1960/1960.111.384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.384.rev.width175.jpg","2022-09-01T07:37:26Z"
