"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.7.582","Copper cent of Dean and Company, United States, 1863. 0000.7.582","0000.7.582","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","Copper","","","","","United States","","","","Fuld MI.40B-1a||HandG 3343","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","1863","indian head l., stars above, date below","","","","","","","","2022-08-29T08:10:53Z"
"http://numismatics.org/collection/0000.7.583","Brass cent of Dean and Company, United States, 1863. 0000.7.583","0000.7.583","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","Brass","","","","","United States","","","","Fuld MI.40B-1b||HandG 3344","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","1863","indian head l., stars above, date below","","","","","","","","2022-08-29T08:10:53Z"
"http://numismatics.org/collection/0000.7.584","Nickel cent of Dean and Company, United States, 1863. 0000.7.584","0000.7.584","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","Nickel","","","","","United States","","","","Fuld MI.40B-1c||HandG 3345","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","1863","indian head l., stars above, date below","","","","","","","","2022-08-29T08:10:53Z"
"http://numismatics.org/collection/0000.7.585","cent of Dean and Company, United States, 1863. 0000.7.585","0000.7.585","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","","","","","","United States","","","","Fuld MI.40B-1do","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","1863","indian head l., stars above, date below","","","","","","","","2022-08-29T08:10:53Z"
"http://numismatics.org/collection/0000.7.586","White metal cent of Dean and Company, United States, 1863. 0000.7.586","0000.7.586","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","White metal","","","","","United States","","","","Fuld MI.40B-1e||HandG 3347","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","1863","indian head l., stars above, date below","","","","","","","","2022-08-29T08:10:54Z"
"http://numismatics.org/collection/0000.7.587","Silver Token of Dean and Company, United States, 1863. 0000.7.587","0000.7.587","","1863","1863","","","Dean and Company","","","","","","North American","Token","","","","","Silver","","","","","United States","","","","Fuld MI.40B-1fo","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","1863","indian head l., stars above, date below","","","","","","","","2022-08-29T08:10:54Z"
"http://numismatics.org/collection/0000.7.588","Copper cent of Dean and Company, United States, 1863. 0000.7.588","0000.7.588","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","Copper","","","","","United States","","","","Fuld MI.40B-2a||HandG 3349","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","ANN ARBOR","indian head l., stars above, ""ANN ARBOR"" below","","","","","","","","2022-08-29T08:10:54Z"
"http://numismatics.org/collection/0000.7.589","Brass cent of Dean and Company, United States, 1863. 0000.7.589","0000.7.589","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","Brass","","","","","United States","","","","Fuld MI.40B-2b||HandG 3350","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","ANN ARBOR","indian head l., stars above, ""ANN ARBOR"" below","","","","","","","","2022-08-29T08:10:54Z"
"http://numismatics.org/collection/0000.7.590","White metal cent of Dean and Company, United States, 1863. 0000.7.590","0000.7.590","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","White metal","","","","","United States","","","","Fuld MI.40B-2e||HandG 3353","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","ANN ARBOR","indian head l., stars above, ""ANN ARBOR"" below","","","","","","","","2022-08-29T08:10:54Z"
"http://numismatics.org/collection/0000.7.591","Nickel cent of Dean and Company, United States, 1863. 0000.7.591","0000.7.591","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","Nickel","","","","","United States","","","","Fuld MI.40B-3c","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","ANN ARBOR","indian head l., stars above, ""ANN ARBOR"" below","","","","","","","","2022-08-29T08:10:55Z"
"http://numismatics.org/collection/0000.7.592","cent of Dean and Company, United States, 1863. 0000.7.592","0000.7.592","","1863","1863","","","Dean and Company","","","","","cent","North American","Token","","","","","","","","","","United States","","","","Fuld MI.40B-3do","","","","","","","","DEAN and CO./HOUSE/FURNISHING/GOODS./1863.","text","ANN ARBOR","indian head l., stars above, ""ANN ARBOR"" below","","","","","","","","2022-08-29T08:10:55Z"
