"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.489","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1984.146.489","1984.146.489","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.489.rev.width175.jpg","2023-03-17T09:13:16Z"
"http://numismatics.org/collection/1944.100.1478","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1478","1944.100.1478","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-IC[TR]ICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.5","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1478.rev.width175.jpg","2023-03-17T09:05:13Z"
"http://numismatics.org/collection/1944.100.1479","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1479","1944.100.1479","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1479.rev.width175.jpg","2023-03-17T08:56:53Z"
"http://numismatics.org/collection/1944.100.1480","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1480","1944.100.1480","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VEN[ERI V]-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.0","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1480.rev.width175.jpg","2023-03-17T08:56:53Z"
"http://numismatics.org/collection/1980.109.405","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1980.109.405","1980.109.405","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.5","6.35","https://numismatics.org/collectionimages/19501999/1980/1980.109.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.405.rev.width175.jpg","2023-03-17T06:56:48Z"
"http://numismatics.org/collection/1944.100.1481","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1481","1944.100.1481","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","26.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.rev.width175.jpg","2023-03-17T08:04:35Z"
"http://numismatics.org/collection/1944.100.1483","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1483","1944.100.1483","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","[GAL VAL]-ERIA AVG","Bust diademed draped right","VENERI V-[IC]TRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1483.rev.width175.jpg","2023-03-17T10:45:48Z"
"http://numismatics.org/collection/1944.100.1477","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1477","1944.100.1477","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","5","23.5","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1477.rev.width175.jpg","2023-03-17T09:17:13Z"
"http://numismatics.org/collection/1944.100.1482","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1482","1944.100.1482","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","24.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1482.rev.width175.jpg","2023-03-17T09:48:52Z"
"http://numismatics.org/collection/1944.100.1476","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1476","1944.100.1476","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","Maximinus Daia","","","","","Venus","Galeria Valeria","AE2","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 74","","","RIC VI Alexandria 74","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1476.rev.width175.jpg","2023-03-17T10:44:36Z"
