"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.13","Bronze AE2 of Constantine I, Rome, 314. 1922.38.13","1922.38.13","http://numismatics.org/ocre/id/ric.7.rom.22","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 22","","","RIC VII Rome 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate dr, cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","7","19.5","3.68","https://numismatics.org/collectionimages/19001949/1922/1922.38.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.13.rev.width175.jpg","2024-05-15T12:20:50Z"
"http://numismatics.org/collection/1922.38.14","Bronze AE2 of Constantine I, Rome, 314. 1922.38.14","1922.38.14","http://numismatics.org/ocre/id/ric.7.rom.23","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 23","","","RIC VII Rome 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","20.5","2.84","https://numismatics.org/collectionimages/19001949/1922/1922.38.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.14.rev.width175.jpg","2024-05-15T12:20:59Z"
"http://numismatics.org/collection/1957.999.1","Bronze AE2 of Constantine I, Rome, 314. 1957.999.1","1957.999.1","http://numismatics.org/ocre/id/ric.7.rom.23","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 23","","","RIC VII Rome 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","12","20.5","3.4","https://numismatics.org/collectionimages/19501999/1957/1957.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.999.1.rev.width175.jpg","2024-05-16T09:53:02Z"
"http://numismatics.org/collection/1933.999.182","Bronze AE2 of Constantine I, Rome, 314. 1933.999.182","1933.999.182","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 19","","","RIC VII Rome 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","12","19.5","3.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.182.rev.width175.jpg","2024-05-11T11:46:04Z"
"http://numismatics.org/collection/1933.999.183","Bronze AE2 of Constantine I, Rome, 314. 1933.999.183","1933.999.183","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 19","","","RIC VII Rome 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","21.5","3.13","https://numismatics.org/collectionimages/19001949/1933/1933.999.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.183.rev.width175.jpg","2024-05-11T11:46:05Z"
"http://numismatics.org/collection/1933.999.184","Bronze AE2 of Constantine I, Rome, 314. 1933.999.184","1933.999.184","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 19","","","RIC VII Rome 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI [I]NV-I-C[T]O COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","21.5","3.07","https://numismatics.org/collectionimages/19001949/1933/1933.999.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.184.rev.width175.jpg","2024-05-11T11:46:06Z"
"http://numismatics.org/collection/0000.999.3730","Bronze AE2 of Constantine I, Rome, 314. 0000.999.3730","0000.999.3730","http://numismatics.org/ocre/id/ric.7.rom.23","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 23","","","RIC VII Rome 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","12","20.0","3.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.3730.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3730.rev.width175.jpg","2024-05-15T11:10:30Z"
"http://numismatics.org/collection/1944.100.6090","Bronze AE2 of Constantine I, Rome, 314. 1944.100.6090","1944.100.6090","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 19","","","RIC VII Rome 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","1","22.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.6090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6090.rev.width175.jpg","2024-05-15T03:11:59Z"
"http://numismatics.org/collection/1944.100.6091","Bronze AE2 of Constantine I, Rome, 314. 1944.100.6091","1944.100.6091","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 19","","","RIC VII Rome 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","12","20.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.6091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6091.rev.width175.jpg","2024-05-15T03:12:11Z"
"http://numismatics.org/collection/1944.100.6092","Bronze AE2 of Constantine I, Rome, 314. 1944.100.6092","1944.100.6092","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 19","","","RIC VII Rome 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","1","19.5","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.6092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6092.rev.width175.jpg","2024-05-15T03:12:23Z"
