"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.37.1","Bronze Medal of Charles X of France, France. 2017.37.1","2017.37.1","","","","","","","","","","Charles X of France","","Medals and Decorations","Medal","Armand-Auguset||Caqué, Armand-Auguste","","","","","","","","France","","","","","","","","","","","","","CAROLVS . X . FRANC ET . NAV . REX .""DE PUYMAURIN D"" and ""CAQUE F","Bust Charles X to l.","","15 lines inscription","","","","50.3","","https://numismatics.org/collectionimages/20002049/2017/2017.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.37.1.rev.width175.jpg","2024-02-14T12:17:29Z"
"http://numismatics.org/collection/2019.40.14","Bronze Medal of Charles X of France, France. 2019.40.14","2019.40.14","","","","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gayrard, Raymond||Caqué, Armand-Auguste","","","","","","","","France","","","","","","","","","","","","","CHARLES X ROI DE FRANCE - ET DE NAVARRE","Bust facing left","PRISE D'ALGER V JUILLET MDCCCXXX","Helmeted France sits on lion","","","","50.0","","","","2024-02-14T12:18:04Z"
"http://numismatics.org/collection/1927.158.28","Bronze Medal of Charles X of France, France, 1824–1830. 1927.158.28","1927.158.28","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","De Puymaurin","","Bronze","","","","","","","","","MM.452#3","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAV","bust, l.","J'AI PROMIS COMME SUJETY DE MAINTENIR........","","","","","50.0","50.397","","","2024-01-31T11:22:55Z"
"http://numismatics.org/collection/1934.136.57","Bronze Medal of Charles X of France, France, 1824–1830. 1934.136.57","1934.136.57","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gayrard, Raymond","","","","Bronze","","","","","","","","","MM.455#11","","","","","","","","CAROLVS X REX FRANCIAE","bust, l.","SOLIO SVBLIMIS AVITO","king with crown & sceptres seated on the throne","","","","35.0","16.6","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1936.999.649","White Metal Medal of Charles X of France, France, 1824–1830. 1936.999.649","1936.999.649","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Dubois, Etienne Jacques","","","","White Metal","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAV","bust, r.","LE COMMERCE FAIT PROSPERER LAGRICULTURE","Mercury comming to the aid of agriculture","","","","30.0","16.171","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1940.100.1401","Bronze Medal of Charles X of France, France, 1757–1836. 1940.100.1401","1940.100.1401","","1757","1836","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gayrard, Raymond","","","Struck","Bronze","","","","","","","","","Eidlitz.606","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAVARRE","bust","RECONSTRUCTION DE LA SALLE DES SEANCES DE LA CHAMBRE DES DEPUTES","facade of building","","","","51.0","54.534","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.1451","Bronze Medal of Charles X of France, France, 1757–1836. 1940.100.1451","1940.100.1451","","1757","1836","","","","","","","Charles X of France","","Medals and Decorations","Medal","Depaulis, Alexis Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","","","CAROLVS X FRANC ET NAV REX","bust","AEDES S VINCENTIO A PAULO DICATE|PRIMUS LAPIS POSTUS ET RITE CONSECRATUS ANNO 1824 DIE 25 AUGUASTI","facade of a church","","","","52.0","58.079","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.2396","Bronze Medal of Charles X of France, France, 1824–1830. 1940.100.2396","1940.100.2396","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Michaut, Auguste-Francois","","","","Bronze","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE","bust, r.","EXPECTATE VENI","France hailing to a bust of Charles X, in the background the palace of Versailles","","","","50.0","52.678","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2398","Bronze Medal of Charles X of France, France, 1824–1830. 1940.100.2398","1940.100.2398","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","AVENEMENT DE CHARLES X AU TRONE DE FRANCE","bust, l.","J'ESPERE QUE MA VISITE PORTERA....","","","","","40.0","40.164","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2400","Bronze Medal of Charles X of France, France, 1824–1830. 1940.100.2400","1940.100.2400","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Galle, André","","","","Bronze","","","","","","","","","MM.455#12","","","","","","","","INCHOAVIT LVDOVICVS XVIII CAROLVS X ABSOLVIT","jugate busts of Louis XIV & Charles X","SIGNVM LVDOVICI MAGNI AB SOLO INSTAVRATVM","equestrian statue of Louis XIV","","","","50.0","54.7","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2401","Bronze Medal of Charles X of France, France, 1824–1830. 1940.100.2401","1940.100.2401","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Gatteaux, Jacques-Édouard","","De Puymaurin","","Bronze","","","","","","","","","MM.453#6","","","","","","","","CAROLUS X REX CHRISTIANISSIMUS","bust, r.","REX CAROLUS COELESTI OLEO UNCTUS","coronation scene","","","","50.0","41.547","","","2024-01-31T11:22:59Z"
"http://numismatics.org/collection/1940.100.2410","Bronze Medal of Charles X of France, France, 1824–1830. 1940.100.2410","1940.100.2410","","1824","1830","","","","","","","Charles X of France","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","","Bronze","","","","","","","","","","","","","","","","","CHARLES X ROI DE FRANCE ET DE NAVAREE","bust, l","NE 1757 SUCCEDE 1824 BATAILLE DE NAVARIN 1827 PRISE D'ALGER 1830 ABDICATION 1830","","","","","51.0","","","","2024-01-31T11:22:59Z"
