"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.38.2","Silver Tanka of Shah Rukh, Sijistan, 837 H. 1992.38.2","1992.38.2","","1433","1434","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","837","1","20.0","","","","2024-02-26T01:24:09Z"
"http://numismatics.org/collection/1992.38.3","Silver Tanka of Ulugh Beg, Harat, 852 H. 1992.38.3","1992.38.3","","1448","1449","Ulugh Beg||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","BMCOr.10.109a||BMCOr.7.109","","","","","","","","Timur gurkan himmat-e-din Ulugh Beg gurkan sozumiz","","","","","852","5","25.0","","","","2024-02-27T12:04:40Z"
"http://numismatics.org/collection/1992.38.4","Silver Dirham of Ulugh Beg Kabuli, Kabul, 898 H. 1992.38.4","1992.38.4","","1492","1493","Ulugh Beg Kabuli||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","PMC II, p. 146 (attributed to Ahmad, error)","","","","","","","","","","","","","898","","18.0","","","","2024-02-26T10:47:12Z"
"http://numismatics.org/collection/1992.38.5","Silver Tanka of Ulugh Beg Kabuli, Uncertain, xxx H. 1992.38.5","1992.38.5","","1388","1403","Ulugh Beg Kabuli||Mahmud||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:39:32Z"
"http://numismatics.org/collection/1992.38.6","Copper Alloy Fals of Timurid, Kabul, 847 H. 1992.38.6","1992.38.6","","1443","1444","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","847","3","21.0","","","","2024-02-28T03:11:16Z"
"http://numismatics.org/collection/1992.38.7","Copper Alloy Fals of Timurid, Kabul, 851 H. 1992.38.7","1992.38.7","","1447","1448","Timurids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","851","2","21.0","","","","2024-02-27T11:27:08Z"
"http://numismatics.org/collection/1993.28.1","Silver Coin of Abu'l-Qasim Babur, Astarabad, 1447–1457. 1993.28.1","1993.28.1","","1447","1457","Abu'l-Qasim Babur||Timurids","","","","","","","","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","8","","5.029","https://numismatics.org/collectionimages/19501999/1993/1993.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.28.1.rev.width175.jpg","2024-02-27T11:26:35Z"
"http://numismatics.org/collection/1993.28.2","Silver Coin of Rustam, ctsp. Harat, 1493–1497. 1993.28.2","1993.28.2","","1493","1497","Rustam||Aq Qoyunlu||Timurids","","","","","","","","Islamic","Coin","","","","","Silver","","ctsp. Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","11","21.0","4.496","","","2024-02-28T02:37:48Z"
"http://numismatics.org/collection/1994.31.1","Silver Tanka of Shah Rukh, Yazd, 841 H. 1994.31.1","1994.31.1","","1437","1438","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","KM.4","","","","","","","","","","","","","841","10","22.0","5.055","","","2024-02-27T08:02:26Z"
"http://numismatics.org/collection/1994.31.2","Silver Tanka of Timurid, ctsp. Harat, ctsp. 911 H. 1994.31.2","1994.31.2","","1505","1506","Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","ctsp. Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","9","19.0","4.605","","","2024-02-26T10:24:23Z"
