"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.5559","Silver 100 Yen, Japan, 1964. 2004.9.5559","2004.9.5559","","39","1964","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Silver","","","","","Japan","","","","Y 79","","","","","","","","","Olympic rings superimposed on olympic tourch","","""100"" superimposed on globe","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5560","Silver 100 Yen, Japan, 1964. 2004.9.5560","2004.9.5560","","39","1964","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Silver","","","","","Japan","","","","Y 79","","","","","","","","","Olympic rings superimposed on olympic tourch","","""100"" superimposed on globe","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5561","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5561","2004.9.5561","","42","42","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5562","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5562","2004.9.5562","","43","43","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5563","Cupronickel 100 Yen, Japan, 1970. 2004.9.5563","2004.9.5563","","45","1970","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 83","","","","","","","","","Mt. Fugi","""100 YEN"" upper","Globe with ""EXPO '70"" below","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5564","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5564","2004.9.5564","","46","46","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5565","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5565","2004.9.5565","","47","47","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5566","Cupronickel 100 Yen, Japan, 1972. 2004.9.5566","2004.9.5566","","47","1972","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 84","","","","","","","","","Olympic torch","","""100"" over Olympic rings","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5567","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5567","2004.9.5567","","48","48","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5568","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5568","2004.9.5568","","50","50","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5569","Cupronickel 100 Yen, Japan, 1975. 2004.9.5569","2004.9.5569","","50","1975","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 85","","","","","","","","","Temple","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5570","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5570","2004.9.5570","","51","51","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5571","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5571","2004.9.5571","","52","52","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5572","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5572","2004.9.5572","","53","53","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5573","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5573","2004.9.5573","","54","54","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
"http://numismatics.org/collection/2004.9.5574","Cupronickel 100 Yen, Japan, 1967 - 1988. 2004.9.5574","2004.9.5574","","55","55","","","","","","","","100 Yen","East Asian","Coin","","","","Struck","Cupronickel","","","","","Japan","","","","Y 82","","","","","","","","","flowers","","""100""","","","12","","","","","2023-09-29T01:23:48Z"
