"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.26.2","Copper/Steel 2 euro cent, San Marino (Rome (Italy)), 2006. 2014.26.2","2014.26.2","","2006","2006","","","","","","","","2 euro cent","Modern","Coin","","","Istituto Poligrafico e Zecca dello Stato","","Copper||Steel","Rome (Italy)","","","","Italy","","","","","","","","","","","","","","","","","","","19.0","","","","2022-09-21T02:57:06Z"
"http://numismatics.org/collection/2005.40.57","Copper/Steel 2 euro cent of Central Bank of Ireland, Ireland (Sandyford), 2005. 2005.40.57","2005.40.57","","2005","2005","","","Central Bank of Ireland","","European Union","","","2 euro cent","Modern","Coin","Hayes, Jarlath (obverse)||Luycx, Luc (reverse)","","Currency Centre","","Copper||Steel","Sandyford","","","","European Union","","","","","","","","","","","","EIRE 2005","Harp with starred border","2 EURO CENT","Europe on a globe of the world between the 12 European stars on 6 diagonal lines","","","","18.75","3.06","","","2022-09-21T02:31:48Z"
"http://numismatics.org/collection/2006.42.28","Copper/Steel 2 euro cent of Ministry of Economy and Business, Spain (Madrid), 2006. 2006.42.28","2006.42.28","","2006","2006","","","Ministry of Economy and Business","","","","","2 euro cent","Modern","Coin","","","Fabrica Nacional de Moneda y Timbre–Real Casa de la Moneda","","Copper||Steel","Madrid","","","","European Union","","","","KM Spain.1041","","","","","","","","","Cathedral","","Denomination and map","","","12","18.75","3.06","","","2022-09-21T02:34:48Z"
"http://numismatics.org/collection/2002.15.2","Copper 2 euro cent, France, 2000. 2002.15.2","2002.15.2","","2000","2000","","","","","","","","2 euro cent","Modern","Coin","","","","Struck","Copper","","","","","European Union","","","","","","","","","","","","","face, stars","EURO CENT| 2","globe","","","12","18.8","3.044","","","2022-09-21T01:40:03Z"
"http://numismatics.org/collection/2002.24.10","Copper/Steel 2 euro cent, Italy (Rome), 2002. 2002.24.10","2002.24.10","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","IR, stars, R, 2002, dome with pointed top","","2 euro cent, globe","","","","12","18.75","3.051","","","2022-09-21T01:40:36Z"
"http://numismatics.org/collection/2002.24.106","Copper/Steel 2 euro cent, Greece, 2002. 2002.24.106","2002.24.106","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","Greek denomination, stars, date, Greek corvette ship","","denomination, globe","","","","12","18.75","3.105","","","2022-09-21T01:40:37Z"
"http://numismatics.org/collection/2002.24.114","Copper/Steel 2 euro cent, Luxembourg, 2002. 2002.24.114","2002.24.114","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","2 Euro Cent, globe","","","","12","18.75","3.053","","","2022-09-21T01:40:38Z"
"http://numismatics.org/collection/2002.24.122","Copper/Steel 2 euro cent, Luxembourg, 2002. 2002.24.122","2002.24.122","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","stars, date, LETZEBUERG, bust of Grand Duke Henri","","2 Euro Cent, globe","","","","12","18.75","3.077","","","2022-09-21T01:40:40Z"
"http://numismatics.org/collection/2002.24.130","Copper/Steel 2 euro cent, Germany, 2002. 2002.24.130","2002.24.130","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","stars, date, oak twig","","2 Euro Cent, globe","","","","12","18.75","3.079","","","2022-09-21T01:40:41Z"
"http://numismatics.org/collection/2002.24.138","Copper/Steel 2 euro cent, Germany, 2002. 2002.24.138","2002.24.138","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","stars, date, oak twig","","2 Euro Cent, globe","","","","12","18.75","3.039","","","2022-09-21T01:40:43Z"
"http://numismatics.org/collection/2002.24.146","Copper/Steel 2 euro cent, Austria, 2002. 2002.24.146","2002.24.146","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, ZWEI EURO CENT, edelweiss","","2 euro cent, globe","","","","12","18.75","3.099","","","2022-09-21T01:40:44Z"
"http://numismatics.org/collection/2002.24.154","Copper/Steel 2 euro cent, Austria, 2002. 2002.24.154","2002.24.154","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, ZWEI EURO CENT, edelweiss","","2 euro cent, globe","","","","12","18.75","3.078","","","2022-09-21T01:40:45Z"
"http://numismatics.org/collection/2002.24.162","Copper/Steel 2 euro cent, Portugal, 2002. 2002.24.162","2002.24.162","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, first royal seal of 1134","","2 Euro Cent, globe","","","","12","18.75","3.059","","","2022-09-21T01:40:47Z"
"http://numismatics.org/collection/2002.24.170","Copper/Steel 2 euro cent, Portugal, 2002. 2002.24.170","2002.24.170","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, PORTUGAL, castles, coats of arms, first royal seal of 1134","","2 Euro Cent, globe","","","","12","18.75","3.079","","","2022-09-21T01:40:48Z"
"http://numismatics.org/collection/2002.24.178","Copper/Steel 2 euro cent, Finland, 2000. 2002.24.178","2002.24.178","","2000","2000","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, heraldic lion","","2 Euro Cent, globe","","","","12","18.75","3.055","","","2022-09-21T01:40:50Z"
"http://numismatics.org/collection/2002.24.18","Copper/Steel 2 euro cent, Ireland, 2002. 2002.24.18","2002.24.18","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","EIRE, harp, stars, date","","2 Euro cent, globe","","","","12","18.75","3.05","","","2022-09-21T01:40:50Z"
"http://numismatics.org/collection/2002.24.186","Copper/Steel 2 euro cent, Finland, 2000. 2002.24.186","2002.24.186","","2000","2000","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","","","","","European Union","","","","","","","","","","","","date, stars, heraldic lion","","2 Euro Cent, globe","","","","12","18.75","3.061","","","2022-09-21T01:40:51Z"
"http://numismatics.org/collection/2002.24.2","Copper/Steel 2 euro cent, Italy (Rome), 2002. 2002.24.2","2002.24.2","","2002","2002","","","","","","","","2 euro cent","Modern","Coin","","","","","Copper||Steel","Rome","","","","European Union","","","","","","","","","","","","IR, stars, R, 2002, dome with pointed top","","2 euro cent, globe","","","","12","18.75","3.041","","","2022-09-21T01:40:52Z"
