"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15179","Silver 2 thaler, Basel City (Basel (Switzerland)). 0000.999.15179","0000.999.15179","","","","","","","","","2 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav 1740||Dav L.586||Divo 1328","Switzerland","","","","","","","double headed eagle","","eight shields circling central arms","","","12","50.0","55.95","","","2022-08-29T08:26:38Z"
"http://numismatics.org/collection/0000.999.15180","Silver thaler, Basel City (Basel (Switzerland)), 1741. 0000.999.15180","0000.999.15180","","1741","1741","","","","","","thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav 1750||Divo 743","Switzerland","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","25.23","","","2022-08-29T08:26:38Z"
"http://numismatics.org/collection/0000.999.15181","Silver vierer, Basel City (Basel (Switzerland)), 1500 - 1550. 0000.999.15181","0000.999.15181","","1500","1550","","","","","","vierer","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","shield","","long cross","","","","","1.17","","","2022-08-29T08:26:39Z"
"http://numismatics.org/collection/0000.999.15182","Silver assis, Basel City (Basel (Switzerland)), 1708. 0000.999.15182","0000.999.15182","","1708","1708","","","","","","assis","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 776","Switzerland","","","","","","","shield","","legend","","","12","","1.05","","","2022-08-29T08:26:39Z"
"http://numismatics.org/collection/0000.999.16983","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 0000.999.16983","0000.999.16983","","1300","1400","","","","","","bracteate","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","shield of the arms of Basel","","","","","","16.0","0.25","","","2022-08-29T08:32:21Z"
"http://numismatics.org/collection/1899.999.18","Silver groschen, Basel City (Basel (Switzerland)). 1899.999.18","1899.999.18","","1499","1499","","","","","","groschen","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","shield","","long cross","","","12","","4.91","","","2022-08-30T03:51:46Z"
"http://numismatics.org/collection/1901.97.1","Silver batzen, Basel City (Basel (Switzerland)), 1810. 1901.97.1","1901.97.1","","1810","1810","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 142d","Switzerland","","","","","","","shield","","legend within wreath","","","6","","2.49","","","2022-08-30T03:52:20Z"
"http://numismatics.org/collection/1919.10.1","Silver thaler, Basel City (Basel (Switzerland)), 1622. 1919.10.1","1919.10.1","","1622","1622","","","","","","thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav 4604||Divo 1336a","Switzerland","","","","","","","eagle","","shield","","","12","43.0","28.99","","","2022-08-30T05:43:02Z"
"http://numismatics.org/collection/1911.105.399","Silver kreuzen, Basel City (Basel (Switzerland)), 1400 - 1600. 1911.105.399","1911.105.399","","1400","1600","","","","","","kreuzen","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","shield","","long cross","","","","","1.07","","","2022-08-30T04:13:06Z"
"http://numismatics.org/collection/1911.105.400","Silver sechser, Basel City (Basel (Switzerland)), 1400 - 1600. 1911.105.400","1911.105.400","","1400","1600","","","","","","sechser","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","figure of Mary holding child","","shield","","","12","","2.01","","","2022-08-30T04:13:08Z"
"http://numismatics.org/collection/1911.105.401","Silver batzen, Basel City (Basel (Switzerland)), 1764. 1911.105.401","1911.105.401","","1764","1764","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 775b","Switzerland","","","","","","","shield","","legend within wreath","","","12","","1.51","","","2022-08-30T04:13:08Z"
"http://numismatics.org/collection/1911.105.402","Silver rappen, Basel City (Basel (Switzerland)), 1700 - 1800. 1911.105.402","1911.105.402","","1700","1800","","","","","","rappen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 779","Switzerland","","","","","","MON BASIL","legend within wreath","","arms","","","12","","0.47","","","2022-08-30T04:13:08Z"
"http://numismatics.org/collection/1911.105.428","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1911.105.428","1911.105.428","","1300","1400","","","","","","bracteate","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","shield of the arms of Basel","","","","","","14.0","0.29","","","2022-08-30T04:13:15Z"
"http://numismatics.org/collection/1911.105.429","Silver bracteate, Basel City (Basel (Switzerland)), 1350 - 1400. 1911.105.429","1911.105.429","","1350","1400","","","","","","bracteate","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","bust of bishop l. holding croizer","","","","","","15.0","0.36","","","2022-08-30T04:13:15Z"
"http://numismatics.org/collection/1914.88.2","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1765. 1914.88.2","1914.88.2","","1765","1765","","","","","","1/2 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 760","Switzerland","","","","","","MONETA REIPUB BASILEENSIS 1/2 THALER 1765","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","6","","12.93","","","2022-08-30T04:28:40Z"
"http://numismatics.org/collection/1914.88.3","Silver 2 assis, Basel City (Basel (Switzerland)), 1600 - 1700. 1914.88.3","1914.88.3","","1600","1700","","","","","","2 assis","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 1362a","Switzerland","","","","","","","shield","","legend","","","6","","1.8","","","2022-08-30T04:28:43Z"
"http://numismatics.org/collection/1914.88.4","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1914.88.4","1914.88.4","","1809","1809","","","","","","1/2 batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 145","Switzerland","","","","","","","shield","","legend within wreath","","","6","","1.93","","","2022-08-30T04:28:45Z"
"http://numismatics.org/collection/1914.88.5","Silver batzen, Basel City (Basel (Switzerland)), 1809. 1914.88.5","1914.88.5","","1809","1809","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 142c","Switzerland","","","","","","","shield","","legend within wreath","","","6","","2.5","","","2022-08-30T04:28:46Z"
"http://numismatics.org/collection/1914.88.6","Silver batzen, Basel City (Basel (Switzerland)), 1826. 1914.88.6","1914.88.6","","1826","1826","","","","","","batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 144","Switzerland","","","","","","","shield","","cross with legend around","","","6","","2.64","","","2022-08-30T04:28:48Z"
"http://numismatics.org/collection/1914.88.7","Silver 5 rappen, Basel City (Basel (Switzerland)), 1826. 1914.88.7","1914.88.7","","1826","1826","","","","","","5 rappen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 148","Switzerland","","","","","","","shield","","cross with legend around","","","6","","1.94","","","2022-08-30T04:28:50Z"
"http://numismatics.org/collection/1914.88.8","Copper alloy 2 rappen, Basel City (Basel (Switzerland)), 1818. 1914.88.8","1914.88.8","","1818","1818","","","","","","2 rappen","Modern","Switzerland--Basel--City","","","","","Copper alloy","Basel (Switzerland)","Coin","","","","","Divo 149b","Switzerland","","","","","","","shield","","legend within wreath","","","6","","1.14","","","2022-08-30T04:28:52Z"
"http://numismatics.org/collection/1914.88.9","Copper alloy rappen, Basel City (Basel (Switzerland)), 1810. 1914.88.9","1914.88.9","","1810","1810","","","","","","rappen","Modern","Switzerland--Basel--City","","","","","Copper alloy","Basel (Switzerland)","Coin","","","","","Divo 150a","Switzerland","","","","","","","shield","","legend within wreath","","","6","","0.73","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1935.55.2","Silver thaler, Basel City (Basel (Switzerland)), 1640. 1935.55.2","1935.55.2","","1640","1640","","","","","","thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav 4608||Divo 1337","Switzerland","","","","","","","eagle","","shield","","","12","41.0","28.11","","","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1936.57.17","Silver 1/3 thaler, Basel City (Basel (Switzerland)), 1766. 1936.57.17","1936.57.17","","1766","1766","","","","","","1/3 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 763b","Switzerland","","","","","","MONETA REIPUB BASILEENSIS 1/3 1766","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","","","8.1","","","2022-08-30T07:59:53Z"
"http://numismatics.org/collection/1936.154.1","Silver bracteate of Johann III of Vienna, Basel City (Basel (Switzerland)), 1365 - 1382. 1936.154.1","1936.154.1","","1365","1382","","Johann III of Vienna","","","","bracteate","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Staufer 121.55not","Switzerland","","","","","","","bust of bishop r., flanked by letters IA","","","","","","18.0","0.32","","","2022-08-30T07:58:42Z"
"http://numismatics.org/collection/1935.114.3","Silver kreuzer, Basel City (Basel (Switzerland)). 1935.114.3","1935.114.3","","","","","","","","","kreuzer","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","shield","","short cross","","","7","","0.54","","","2022-08-30T07:40:54Z"
"http://numismatics.org/collection/1934.89.2","Silver 2 assis, Basel City (Basel (Switzerland)), 1624. 1934.89.2","1934.89.2","","1624","1624","","","","","","2 assis","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 1362c","Switzerland","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","9","","3.05","","","2022-08-30T07:36:53Z"
"http://numismatics.org/collection/1934.103.1","Silver assis, Basel City (Basel (Switzerland)), 1697. 1934.103.1","1934.103.1","","1697","1697","","","","","","assis","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 1363c","Switzerland","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","12","","0.89","","","2022-08-30T07:29:25Z"
"http://numismatics.org/collection/1934.50.13","Silver assis, Basel City (Basel (Switzerland)), 1698. 1934.50.13","1934.50.13","","1698","1698","","","","","","assis","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 1363d","Switzerland","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","12","","1.02","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.50.14","Copper alloy 2 rappen, Basel City (Basel (Switzerland)), 1810. 1934.50.14","1934.50.14","","1810","1810","","","","","","2 rappen","Modern","Switzerland--Basel--City","","","","","Copper alloy","Basel (Switzerland)","Coin","","","","","Divo 149a","Switzerland","","","","","","","shield","","legend within wreath","","","5","","12.29","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.50.15","Silver pfenning, Basel City (Basel (Switzerland)). 1934.50.15","1934.50.15","","1648","1648","","","","","","pfenning","Medieval","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","","Switzerland","","","","","","","bird in flight over river","FRIDTEN PFENICH","arms within wreath","","","12","","1.36","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.33.327","Copper alloy rappen, Basel City (Basel (Switzerland)), 1818. 1934.33.327","1934.33.327","","1818","1818","","","","","","rappen","Modern","Switzerland--Basel--City","","","","","Copper alloy","Basel (Switzerland)","Coin","","","","","Divo 150b","Switzerland","","","","","","","shield","","legend within wreath","","","6","","0.54","","","2022-08-30T07:33:30Z"
"http://numismatics.org/collection/1922.161.10","Silver thaler, Basel City (Basel (Switzerland)), 1785. 1922.161.10","1922.161.10","","1785","1785","","","","","","thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav 1755||Divo 747","Switzerland","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","26.95","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.11","Silver thaler, Basel City (Basel (Switzerland)), 1793. 1922.161.11","1922.161.11","","1793","1793","","","","","","thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav 1756||Divo 748","Switzerland","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","26.17","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.12","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1786. 1922.161.12","1922.161.12","","1786","1786","","","","","","1/2 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 753","Switzerland","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","eight shields around central large one","","","6","","14.93","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.13","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1786. 1922.161.13","1922.161.13","","1786","1786","","","","","","1/2 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 761","Switzerland","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","14.26","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.14","Silver 1/4 thaler, Basel City (Basel (Switzerland)), 1740. 1922.161.14","1922.161.14","","1740","1740","","","","","","1/4 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 768","Switzerland","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","6.48","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1922.161.15","Silver 5 batzen, Basel City (Basel (Switzerland)), 1826. 1922.161.15","1922.161.15","","1826","1826","","","","","","5 batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 138","Switzerland","","","","","","","legend around cross within wreath","","shield within wreath","","","6","","4.18","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1922.161.16","Silver 3 batzen, Basel City (Basel (Switzerland)), 1810. 1922.161.16","1922.161.16","","1810","1810","","","","","","3 batzen","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Divo 140b","Switzerland","","","","","","DOMINE CONSERVA NOS IN PACE","shield","","legend within wreath","","","6","","3.95","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1922.161.2","Silver 2 thaler, Basel City (Basel (Switzerland)), 1741. 1922.161.2","1922.161.2","","1741","1741","","","","","","2 thaler","Modern","Switzerland--Basel--City","","","","","Silver","Basel (Switzerland)","Coin","","","","","Dav L.589A||Divo 739","Switzerland","","","","","","","view of the town of Basel, eight shields above","","basilisk holding shield","","","12","48.0","50.51","","","2022-08-30T06:05:14Z"
