"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.60.155","Silver 1/4 rouble of Elizabeth, Russia, 1754. 1919.60.155","1919.60.155","","1754","1754","Elizabeth","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Moscow (Russia)","","","","Russia","","","","KM Russia.17a","","","","","","","","","","","","","27.0","6.244","","","2022-08-30T05:45:27Z"
"http://numismatics.org/collection/1914.22.34","Silver 4 kopek of Elizabeth, Livonia and Estonia, 1757. 1914.22.34","1914.22.34","","1757","1757","Elizabeth","","","","Russia--Empire","","","4 kopek","Modern","Coin","","","","","Silver","","","","","Baltic","","","","KM Baltic Regions.Livonia and Estonia.2","","","","","","","","","","","","12","16.0","0.793","","","2022-08-30T04:27:00Z"
"http://numismatics.org/collection/1916.192.1205","Copper 1/2 kopek of Elizabeth, Russia, 1760. 1916.192.1205","1916.192.1205","","1760","1760","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.5","","","","","","","","","","","","","21.0","5.102","https://numismatics.org/collectionimages/19001949/1916/1916.192.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1205.rev.width175.jpg","2022-08-30T04:34:15Z"
"http://numismatics.org/collection/0000.999.53164","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1601. 0000.999.53164","0000.999.53164","","1601","1601","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3523||VanOrden v.I.no.1058","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts, Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1601|AVSPICES. CHRISTO","two hands joined with three stalks of wheat in background","","","","26.5","5.004","","","2022-08-30T02:45:34Z"
"http://numismatics.org/collection/0000.999.53165","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1601. 0000.999.53165","0000.999.53165","","1601","1601","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3523||VanOrden v.I.no.1058","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts, Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1601| AVSPICES. CHRISTO","two hands joined with three stalks of wheat in background","","","","27.0","5.126","","","2022-08-30T02:45:34Z"
"http://numismatics.org/collection/0000.999.53166","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1601. 0000.999.53166","0000.999.53166","","1601","1601","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3523||VanOrden v.I.no.1058","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1601| AVSPICES. CHRISTO","two hands joined with three stalks of wheat in background","","","","26.5","4.31","","","2022-08-30T02:45:34Z"
"http://numismatics.org/collection/0000.999.53167","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53167","0000.999.53167","","1602","1602","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3542||VanOrden v.I.no.1063","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","27.0","2.923","","","2022-08-30T02:45:34Z"
"http://numismatics.org/collection/0000.999.53168","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53168","0000.999.53168","","1602","1602","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3542||VanOrden v.I.no.1063","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","26.5","4.235","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53169","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53169","0000.999.53169","","1602","1602","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3542||VanOrden v.I.no.1063","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","27.0","5.283","","","2022-08-30T02:45:35Z"
"http://numismatics.org/collection/0000.999.53170","Copper alloy Jeton of Albert/Elizabeth, Low Countries, 1602. 0000.999.53170","0000.999.53170","","1602","1602","Albert||Elizabeth","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","Antwerp","","","","Low Countries","","","","Dugniolle 3542||VanOrden v.I.no.1063","","","","","","ALBERT. ET. ISAB. PAR. LA. GRACE. DE. DIEV","busts Albert on l. and Elizabeth on r. facing each other","GECTZ. DV. BVREAV. DES. FINANCES. 1602| AVSPICE CHRISTO","busts Albert on l. and Elizabeth on r. facing each other","","","","26.5","4.186","","","2022-08-30T02:45:35Z"
