"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23437","Silver 20 cent of Victoria, Mauritius, 1889. 0000.999.23437","0000.999.23437","","1889","1889","","Victoria","","","","20 cent","Modern","Hanoverian","","","Heaton","","Silver","Birmingham","Coin","","","","","KM Mauritius.11","Mauritius","","","","","","","","","","","","","18.0","2.332","","","2022-08-29T08:52:21Z"
"http://numismatics.org/collection/0000.999.23556","Copper alloy 10 cent of Edward VIII, East Africa (Birmingham), 1936. 0000.999.23556","0000.999.23556","","1936","1936","","Edward VIII","","","","10 cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.24","East Africa","","","","","","","","","","","","","31.0","11.439","","","2022-08-29T08:52:54Z"
"http://numismatics.org/collection/0000.999.23559","Copper alloy 10 cent, East Africa (Birmingham), 1964. 0000.999.23559","0000.999.23559","","1964","1964","","","","","","10 cent","Modern","","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM East Africa.East Africa.40","East Africa","","","","","","","","","","","","","31.0","9.425","","","2022-08-29T08:52:55Z"
"http://numismatics.org/collection/0000.999.23561","Silver florin of George V, East Africa (Birmingham), 1920. 0000.999.23561","0000.999.23561","","1920","1920","","George V","","","","florin","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM East Africa.East Africa.17","East Africa","","","","","","","","","","","","","30.0","11.61","","","2022-08-29T08:52:55Z"
"http://numismatics.org/collection/0000.999.21042","Bronze cent of C.V. Brooke, Birmingham, 1930. 0000.999.21042","0000.999.21042","","1930","1930","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21042.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21042.rev.width175.jpg","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/0000.999.21043","Bronze cent, Birmingham, 1882. 0000.999.21043","0000.999.21043","","1882","1882","","","","","","cent","South Asian","British North Borneo","","","Heaton","PF","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/0000.999.37994","Cupronickel markka, Finland (Birmingham), 1921. 0000.999.37994","0000.999.37994","","1921","1921","","","","","","markka","Modern","Finland--Republic","","","Heaton","","Cupronickel","Birmingham","Coin","","","","","KM 27","Scandinavia","","","","","","","","","","","","","24.0","5.179","","","2022-08-30T01:53:26Z"
"http://numismatics.org/collection/0000.999.38070","Aluminum 50 banu of Ferdinand I, Romania, 1921. 0000.999.38070","0000.999.38070","","1921","1921","","Ferdinand I","","","","50 banu","Modern","Roumania--Hohenzollern","","","Heaton","","Aluminum","Birmingham","Coin","","","","","KM 45","Romania","","","","","","","","","","","","","21.0","1.173","","","2022-08-30T01:53:39Z"
"http://numismatics.org/collection/0000.999.39061","Copper 10 centesimo of Victor Emmanuel II, Italy, 1866. 0000.999.39061","0000.999.39061","","1866","1866","","Victor Emmanuel II","","","","10 centesimo","Modern","Italy--Savoy","","","Heaton","","Copper","Birmingham","Coin","","","","","KM 11.3","Italy","","","","","","","","","","","","","30.0","9.852","","","2022-08-30T01:56:38Z"
"http://numismatics.org/collection/0000.999.39063","Copper 10 centesimo of Victor Emmanuel II, Italy, 1867. 0000.999.39063","0000.999.39063","","1867","1867","","Victor Emmanuel II","","","","10 centesimo","Modern","Italy--Savoy","","","Heaton","","Copper","Birmingham","Coin","","","","","KM 11.3","Italy","","","","","","","","","","","","","30.0","9.965","","","2022-08-30T01:56:39Z"
"http://numismatics.org/collection/0000.999.39079","Copper 10 centesimo of Humbert I, Italy, 1893. 0000.999.39079","0000.999.39079","","1893","1893","","Humbert I","","","","10 centesimo","Modern","Italy--Savoy","","","Heaton","","Copper","Birmingham","Coin","","","","","KM 27.1","Italy","","","","","","","","","","","","","30.0","9.993","","","2022-08-30T01:56:41Z"
"http://numismatics.org/collection/0000.999.39080","Copper 10 centesimo of Humbert I, Italy, 1894. 0000.999.39080","0000.999.39080","","1894","1894","","Humbert I","","","","10 centesimo","Modern","Italy--Savoy","","","Heaton","","Copper","Birmingham","Coin","","","","","KM 27.1","Italy","","","","","","","","","","","","","30.0","10.064","","","2022-08-30T01:56:41Z"
"http://numismatics.org/collection/0000.999.39081","Copper 10 centesimo of Humbert I, Italy, 1893. 0000.999.39081","0000.999.39081","","1893","1893","","Humbert I","","","","10 centesimo","Modern","Italy--Savoy","","","Heaton","","Copper","Birmingham","Coin","","","","","KM 27.1","Italy","","","","","","","","","","","","","30.0","9.57","","","2022-08-30T01:56:41Z"
