"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.25.23","Bronze Medal, United States. 2017.25.23","2017.25.23","","","","","","","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","","","","","","","United States","","","","","","","","","","","","","Ortho Medal, Outstanding Contribution to Knowledge","arms","The American Society of the Study of Sterility, unawarded","","","","","76.0","190.0","","","2024-03-27T11:25:02Z"
"http://numismatics.org/collection/2002.10.56","Bronze Medal of Goddard, Robert H., New York City, NY, 1969–1969. 2002.10.56","2002.10.56","","1969","1969","","","","","","","Goddard, Robert H.","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","WE | CAME IN | PEACE | FOR ALL | MANKIND | JULY 20, 1969","Astronaut taking first step on the moon","FATHER OF AMERICAN ROCKETRY DR. R. H. GODDARD","man standing next to small rocket in frame","","","12","63.0","137.503","","","2024-03-27T11:24:27Z"
"http://numismatics.org/collection/1979.197.5","Bronze Medal of Henry, Patrick, United States, 1736–1799. 1979.197.5","1979.197.5","","1736","1799","","","Longines-Wittenauer, Inc.","","","","Henry, Patrick","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","PATRICK HENRY","3/4 figure standing before 3 men sitting","""GIVE ME LIBERTY OR GIVE ME DEATH"" CONCLUSION OF PATRICK HENRY'S STIRRING PLEA FOR COLONIAL SELF-DETERMINATION, RALLYING CRY IN THE STRUGGLE FOR AMERICAN INDEPENDENCE.","eagle","","","12","40.0","31.065","","","2023-11-20T03:04:18Z"
"http://numismatics.org/collection/1988.61.1","Silver Medal, Danbury, CT. 1988.61.1","1988.61.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","Medallic Art Company","","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","ALAN M. STAHL, PRESIDENT/ 1986-1987","Bust facing right","NEW YORK NUMISMATIC CLUB, ORGANIZED 1908.","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1988/1988.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.61.1.rev.width175.jpg","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1988.61.2","Bronze Medal, Danbury, CT. 1988.61.2","1988.61.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph","","","","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","ALAN M. STAHL PRESIDENT 1986-1987","Bust facing three-quarters right","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1988/1988.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.61.2.rev.width175.jpg","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1990.30.1","Silver Medal, Danbury, CT, 1988–1989. 1990.30.1","1990.30.1","","1988","1989","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Silver","","Danbury (Conn.)","","United States","","","","","","","","","","","","","JAY M. GALST, M.D.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1990/1990.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.30.1.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1990.30.2","Bronze Medal, New York City, NY. 1990.30.2","1990.30.2","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","JAY M. GALST, M.D.","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","38.0","","https://numismatics.org/collectionimages/19501999/1990/1990.30.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.30.2.rev.width175.jpg","2024-02-14T12:02:19Z"
"http://numismatics.org/collection/1992.47.1","Silver Medal, Bethel, CT, 1990–1991. 1992.47.1","1992.47.1","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Silver","","Bethel (Conn.)","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","12","35.0","","https://numismatics.org/collectionimages/19501999/1992/1992.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.47.1.rev.width175.jpg","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1992.47.2","Bronze Medal, Bethel, CT, 1990–1991. 1992.47.2","1992.47.2","","1990","1991","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Greco Industries","Struck","Bronze","","Bethel (Conn.)","","United States","","","","","","","","","","","","","MARIE H. MARTIN, tiny incuse PRESIDENT/ 1990-1991 at l. Script incuse JDL/ Sc. at r,","Bust facing left","NEW YORK NUMISMATIC CLUB|ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","35.0","","https://numismatics.org/collectionimages/19501999/1992/1992.47.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.47.2.rev.width175.jpg","2024-02-14T12:03:45Z"
"http://numismatics.org/collection/1994.33.1","Silver Medal, Green Bay, WI. 1994.33.1","1994.33.1","","","","","","New York Numismatic Club","","","","","","Medals and Decorations","Medal","Di Lorenzo, Joseph||Swanson, Jonathan Marmaduke","","Medalcraft Mint, Inc.","","Silver","","Green Bay (Wis.)","","United States","","","","","","","","","","","","","ALBERT J. ZALOOM PRESIDENT 1992-1993","Bust facing three-quarters to left","NEW YORK NUMISMATIC CLUB.ORGANIZED 1908","Male half figure, body facing, head to r.; holding torch in r. hand and coin in l. hand; ancient buildings/ ruins in background.","","","","37.0","","https://numismatics.org/collectionimages/19501999/1994/1994.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.33.1.rev.width175.jpg","2024-02-14T12:04:19Z"
