"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.68.119","Bronze Medal of Garfield, Lucretia, Philadelphia, PA. 2012.68.119","2012.68.119","","","","","","","","","","Garfield, Lucretia","","Medals and Decorations","Medal","Fox, Barbara||Hemphill, Phebe||Gaudioso, Michael","","","","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","LUCRETIA GARFIELD/ 20TH 1881","Head of Lucretia Garfield, facing.","(Mute)","Seated Lucretia Garfield to l. painting.","","","12","33.5","20.015","","","2024-03-27T11:24:51Z"
"http://numismatics.org/collection/2013.53.11","Bronze Medal of Preston, Cleveland, Philadelphia, PA. 2013.53.11","2013.53.11","","","","","","United States Mint","","","","Cleveland, Frances","","Medals and Decorations","Medal","Fox, Barbara||Hemphill, Phebe","Hemphill, Phebe","United States Mint","","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","FRANCES CLEVELAND/ 24th 1893-1897","Bust of Cleveland 3/4 to r.","[Mute]","Cleveland standing to r. waving to crowd, standing next to President Cleveland.","","","12","33.5","20.086","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2013.53.12","Bronze Medal of Collins, Addie Mae, Philadelphia, PA, 1963–2013. 2013.53.12","2013.53.12","","1963","2013","","","United States Congress","","","","Collins, Addie Mae","","Medals and Decorations","Medal","Fox, Barbara||Licaretz, James Charles||Weaver, Donna||Menna, Joseph","Licaretz, James Charles||Menna, Joseph","United States Mint","","","","Philadelphia (Pa.)","Birmingham (Ala.)","United States","","","","","","","","","","","ADDIE MAE COLLINS -- DENISE McNAIR/ CAROLE ROBERTSON -- CYNTHIA WESLEY/ in field, PIVOTAL IN THE/ STRUGGLE/ FOR EQUALITY/ SEPTEMBER 15/ 1963","Silhouettes of the four young girls, who were killed in the bombing.","ACT OF CONGRESS/ 2013/ KILLED/ IN THE/ BOMBING/ OF THE/ 16TH ST./ BAPTIST/ CHURCH/ BIRMINGHAM, ALABAMA","View of front entrance to 16th St. Baptist Church in Birmingham, Alabama.","","","12","38.0","25.469","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2013.53.9","Bronze Medal of Preston, Cleveland, Philadelphia, PA. 2013.53.9","2013.53.9","","","","","","United States Mint","","","","Cleveland, Frances","","Medals and Decorations","Medal","Iskowitz, Joel||Everhart, Donald II||Fox, Barbara||Gaudioso, Michael","Everhart, Donald II||Gaudioso, Michael","United States Mint","","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","FRANCES CLEVELAND/ 22nd 1886-1889","Bust of Cleveland to r.","[Mute]","Cleveland to r. facing three female figures to l.; in conversation.","","","12","33.5","20.091","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2015.11.69","Bronze Medal of Collins, Addie Mae, United States. 2015.11.69","2015.11.69","","","","","","United States Mint","","","","Collins, Addie Mae","","Medals and Decorations","Medal","Fox, Barbara||Weaver, Donna","","","","","","","","United States","","","","","","","","","","","Addie May Collins, Denise McNair, Carole Robertson, Cynthia Wesley pivotal in the struggle for equality September15 1963","silhouette of four girls","killed in the bombing of the 16th street Baptist Church, Birmingham, Alabama, act of Congress 2013","facade of church","","","12","76.0","250.32","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.1","Bronze Medal, United States. 2015.22.1","2015.22.1","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Fox, Barbara","","","","","","","","United States","","","","","","","","","","","White Mountain Apache Tribe Code Talkers","two soldiers talking on radio","World War II Act of Congress 2008","View of Indian camp site","","","12","37.0","25.77","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.2","Bronze Medal, United States. 2015.22.2","2015.22.2","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Fox, Barbara","","","","","","","","United States","","","","","","","","","","","White Mountain Apache Tribe Code Talkers","two soldiers talking on radio","World War II Act of Congress 2008","View of Indian camp site","","","12","76.0","252.81","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2017.26.17","Bronze Medal, Philadelphia, PA. 2017.26.17","2017.26.17","","","","","","United States","","","","","","Medals and Decorations","Medal","Fox, Barbara||Weaver, Donna||Menna, Joseph","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","Addie Mae Collins / Denise McNair / Carole Robertson / Cynthia Wesley / Pivotal in the struggle / for equality / Sepember 15 / 1963","4 girls in silhouette","Killed / in the / bombing / of the / 16th St. / Baptist / Church / Birmingham, Alabama / Act of Congress / 2013","16th Street Baptist Church, Birmingham, Alabama 3/4 view","","","12","76.2","248.8","","","2024-03-27T11:25:04Z"
"http://numismatics.org/collection/2017.26.8","Bronze Medal of Ford, Elizabeth ""Betty"", Philadelphia, PA. 2017.26.8","2017.26.8","","","","","","United States","","","","Ford, Elizabeth ""Betty""","","Medals and Decorations","Medal","Fox, Barbara||Gaudioso, Michael||Costello, Chris||Gordon, Renata","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","Betty Ford / 38th / 1974-77","Betty Ford bust facing","mute","Young woman ascending spiral staircase","","","12","33.34","","","","2024-03-27T11:25:05Z"
"http://numismatics.org/collection/2017.26.9","Bronze Medal of Reagan, Nancy, Philadelphia, PA. 2017.26.9","2017.26.9","","","","","","United States","","","","Reagan, Nancy","","Medals and Decorations","Medal","Fox, Barbara||Gaudioso, Michael||Costello, Chris||Gordon, Renata","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","Nancy Reagan / 40th / 1981-89","Nancy Reagan bust facing","Just Say No","Nancy Reagan flanked by two children wearing ""Just Say No"" tee shirts","","","12","33.34","","","","2024-03-27T11:25:05Z"
