"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.15861","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15861","0000.999.15861","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","Koppa","pegasus","","trident","","","11","","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.15861.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15861.rev.width175.jpg","2022-08-29T08:28:35Z"
"http://numismatics.org/collection/0000.999.15862","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15862","0000.999.15862","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","17||NNM 70||pl 111","","","","","","","","Koppa","pegasus","","trident","","","","","1.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.15862.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15862.rev.width175.jpg","2022-08-29T08:28:36Z"
"http://numismatics.org/collection/0000.999.15891","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15891","0000.999.15891","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Tiberius","","pegasus","","","7","","6.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.rev.width175.jpg","2022-08-29T08:28:40Z"
"http://numismatics.org/collection/1909.356.2","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1909.356.2","1909.356.2","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Corinth","","","","Corinthia","","","","","","","","","","","","","head of Tiberius","","hexastyle temple","","","6","","7.45","https://numismatics.org/collectionimages/19001949/1909/1909.356.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.356.2.rev.width175.jpg","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1911.95.12","Bronze Coin of Tiberius, Antioch, AD 14 - AD 37. 1911.95.12","1911.95.12","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Antioch","","","","Syria","","","","RPC 4275","","","","","","","","","Tiberius hd. laur. r.","","legend within wreath","","","12","22.0","8.51","","","2022-08-30T04:20:29Z"
"http://numismatics.org/collection/0000.999.50254","Bronze Coin of Tiberius, Oea, AD 21 - AD 30. 0000.999.50254","0000.999.50254","","21","30","Tiberius","","","","","Tiber||Apollo","Tiberius","","Greek","Coin","","","","Struck","Bronze","Oea","","","","Syrtica","","","","RPC 832","","","","","","","","TI CAESAR AVGVSTVS","Head of Tiberius l.","WY'T","head of Apollo r.","","","1","31.0","14.56","","","2022-08-30T02:37:14Z"
"http://numismatics.org/collection/1944.100.52216","Bronze Coin of Tiberius, Termessus Major, AD 14 - AD 37. 1944.100.52216","1944.100.52216","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Tiberius hd. r.","","horse galloping l.","","","12","","5.41","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52217","Bronze Coin of Tiberius, Termessus Major, AD 14 - AD 37. 1944.100.52217","1944.100.52217","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Tiberius hd. r.","","horse galloping l.","","","12","","5.79","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.54125","Bronze Coin of Tiberius, Mopsus. 1944.100.54125","1944.100.54125","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4047","","","","","","","","","Augustus hd. r.","","legend within wreath","","","12","25.0","8.8","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.54126","Bronze Coin of Tiberius, Mopsus. 1944.100.54126","1944.100.54126","","","","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4049","","","","","","","","","Augustus hd. l.","","Livis hd. r.","","","12","28.0","11.847","","","2022-08-31T07:33:06Z"
