"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53018","Paper 1000 Afghanis of Da Afghanistan Bank, Afghanistan, 1939. 0000.999.53018","0000.999.53018","","1939","1939","","","","","","1000 Afghanis","Modern","Democratic Republic","","Da Afghanistan Bank","","","Paper","","Paper Money","","","","","P 61","Afghanistan","","","","","","","Mosque at r.","","Shrine w. archways at l. ctr.","","","","","","","","2022-08-30T02:45:09Z"
"http://numismatics.org/collection/1952.111.58","Bronze Coin, Afghanistan. 1952.111.58","1952.111.58","","","","","","","","","","South Asian","","","","","","Bronze","","Coin","","","","","","Afghanistan","","","","","","","","","","","","","29.0","3.449","","","2022-09-01T05:22:27Z"
"http://numismatics.org/collection/2004.9.1","Silver rupee of Ahmad Shah, Murādābād (Afghanistan), [117]3, 14 H. 2004.9.1","2004.9.1","","1759","1760","","Ahmad Shah","","","","rupee","South Asian","Durrani","","","","","Silver","Murādābād (Afghanistan)","Coin","","","","","","India||Afghanistan","","","","","","","","","","","","11","21.0","11.322","https://numismatics.org/collectionimages/20002049/2004/2004.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.9.1.rev.width175.jpg","2022-09-21T01:48:21Z"
"http://numismatics.org/collection/1995.28.1","Gb Decoration, Afghanistan, 1934 - 1978. 1995.28.1","1995.28.1","","1934","1978","","","","","","","Decoration","","","","Afghanistan","","Gb","","Decoration","","","","Muhammad Zahir Shah","","Afghanistan","","","","","","","","","","","","","30.0","","","","2022-09-20T08:39:15Z"
"http://numismatics.org/collection/1995.28.2","Gb Decoration, Afghanistan, 1978. 1995.28.2","1995.28.2","","1978","1978","","","","second class?","","","Decoration","Democratic Republic","","","Afghanistan","","Gb","","Decoration","","","","","","Afghanistan","under Soviet Occupation","","","","","","","","","","","","55.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.3","En Decoration, Afghanistan, 1978. 1995.28.3","1995.28.3","","1978","1978","","","","","","","Decoration","Democratic Republic","","","Afghanistan","EN","En","","Decoration","","","","","","Afghanistan","under Soviet Occupation","","","","","","","","","","","","55.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.4","Sb Decoration, Afghanistan. 1995.28.4","1995.28.4","","","","","","","4th class","","","Decoration","Democratic Republic","","","Afghanistan","EM","Sb","","Decoration","","","","","","Afghanistan","under Soviet Occupation","","","","","","","","","","","","33.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.5","Gb Decoration, Afghanistan. 1995.28.5","1995.28.5","","","","","","","","","","Decoration","Democratic Republic","","","Afghanistan","EM","Gb","","Decoration","","","","","","Afghanistan","under Soviet Occupation","","","","","","red flag","","","","","","38.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.6","Ga Decoration, Afghanistan, 1978. 1995.28.6","1995.28.6","","1978","1978","","","","","","","Decoration","Democratic Republic","","","Afghanistan","EM","Ga","","Decoration","","","","","","Afghanistan","under Soviet Occupation","","","","","Democratic Republic of Afghanistan [in Pushtu]","star above globe in wreath","","","","","","50.0","","","","2022-09-20T08:39:16Z"
"http://numismatics.org/collection/1995.28.7","Silver Decoration, Afghanistan, 1934 - 1978. 1995.28.7","1995.28.7","","1934","1978","","","","","","","Decoration","","","","Afghanistan","","Silver","","Decoration","","","","Muhammad Zahir Shah","","Afghanistan","","","","","","","","","","","","","40.0","","","","2022-09-20T08:39:17Z"
"http://numismatics.org/collection/2010.62.14","P 10 Afghanis of Muhammad Daud, Afghanistan. 2010.62.14","2010.62.14","","","","","Muhammad Daud","","","","10 Afghanis","South Asian","","","Bank of Afghanistan","","","P","","Paper Money","","","","","KM 47","Afghanistan","","","","","","","Bust of Muhammad Daud 3/4 to r.","","Arch of Qila'-e Bost in Lashkargah.","","","","","","https://numismatics.org/collectionimages/20002049/2010/2010.62.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.62.14.rev.width175.jpg","2022-09-21T02:44:13Z"
"http://numismatics.org/collection/1952.111.13","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, [1110-77] H. 1952.111.13","1952.111.13","","1698","1764","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","Struck","Copper Alloy","","Coin","Qandahar","","","","Album.3253||KM.92||Val.9","Afghanistan||Qandahar","","","","","","","fish 2 circling, central star. square","","","","","","","4.56","","","2024-02-27T11:11:12Z"
"http://numismatics.org/collection/1952.111.14","Copper Alloy Falus of Autonomous AE of Afghanistan, Harat, ca. 1134 H. 1952.111.14","1952.111.14","","1721","1722","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Harat","","","","Album.3235||Val.1 rev","Afghanistan||Khurasan Herat","","","","","","","lion l., tail over back","","","","","","22.0","5.92","","","2024-02-28T07:31:16Z"
"http://numismatics.org/collection/1952.111.15","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, 1195 H. 1952.111.15","1952.111.15","","1780","1781","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||Val.-","Afghanistan||Qandahar","","","","","","","plant l, upright sword r.","","","","1195","","23.5","13.028","https://numismatics.org/collectionimages/19501999/1952/1952.111.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.111.15.rev.width175.jpg","2024-02-26T07:58:30Z"
"http://numismatics.org/collection/1952.111.16","Copper Alloy Falus of Autonomous AE of Afghanistan, Ahmadshahi, [12]55 H. 1952.111.16","1952.111.16","","1839","1840","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Ahmadshahi","","","","Album.3217||KM.26||Val.45-46","Afghanistan||Qandahar","","","","","","","sword, shia downwards between 2 florets","","","","","","","","","","2024-02-26T12:33:06Z"
"http://numismatics.org/collection/1952.111.17","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1952.111.17","1952.111.17","","","","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","3239","Afghanistan","","","","","","","leaf, herring-bone, sword upright either side","","","","","","18.0","4.549","https://numismatics.org/collectionimages/19501999/1952/1952.111.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.111.17.rev.width175.jpg","2024-02-27T07:37:08Z"
"http://numismatics.org/collection/1952.111.18","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1952.111.18","1952.111.18","","","","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","3239","Afghanistan","","","","","","","leaf, herring-bone, sword upright either side?","","","","","","18.0","6.154","https://numismatics.org/collectionimages/19501999/1952/1952.111.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.111.18.rev.width175.jpg","2024-02-27T01:40:47Z"
"http://numismatics.org/collection/1952.111.19","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, nd H. 1952.111.19","1952.111.19","","","","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","3239","Afghanistan","","","","","","","leaf, herring-bone, sword upright either side?","","","","","","15.5","6.351","https://numismatics.org/collectionimages/19501999/1952/1952.111.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.111.19.rev.width175.jpg","2024-02-27T11:08:40Z"
"http://numismatics.org/collection/1952.111.20","Copper Alloy Falus of Autonomous AE of Afghanistan, Qandahar, ca. 1291-99 H. 1952.111.20","1952.111.20","","1874","1882","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Qandahar","","","","Album.3253||Val.60 on Val.x","Afghanistan||Qandahar","","","","","","","rosette","","","","","","","","","","2024-02-27T11:08:39Z"
"http://numismatics.org/collection/1952.111.21","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 1215 H. 1952.111.21","1952.111.21","","1800","1801","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.52","Afghanistan","","","","","","","flower between 2 swords upright","","","","1215","","22.0","9.967","","","2024-02-28T03:23:16Z"
"http://numismatics.org/collection/1952.111.22","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 1237 H. 1952.111.22","1952.111.22","","1821","1822","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239","Afghanistan","","","","","","","leaf in pediment","","","","1237","","21.0","5.92","","","2024-02-27T08:38:52Z"
"http://numismatics.org/collection/1952.111.23","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 1217 H. 1952.111.23","1952.111.23","","1802","1803","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.52","Afghanistan","","","","","","","flower between 2 swords upright","","","","1217","","","","","","2024-02-26T09:33:26Z"
"http://numismatics.org/collection/1952.111.24","Copper Alloy Falus of Autonomous AE of Afghanistan, Kabul, 12[55?] H. 1952.111.24","1952.111.24","","1839","1840","","Autonomous AE of Afghanistan","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.3239||Val.23","Afghanistan","","","","","","","flower design (lily), 2 swords upright??","","","","","","19.0","6.253","","","2024-02-26T12:04:38Z"
