"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.734","Silver penny of Henry III, England (London), 1216 - 1272. 0000.999.734","0000.999.734","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","1","","1.439","","","2022-08-30T03:09:35Z"
"http://numismatics.org/collection/1975.136.16","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.16","1975.136.16","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5A3||North 991.3||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","7","","1.504","","","2022-09-02T03:45:04Z"
"http://numismatics.org/collection/1975.136.17","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.17","1975.136.17","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5A3||North 991.3||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","8","","1.418","","","2022-09-02T03:45:04Z"
"http://numismatics.org/collection/1975.136.18","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.18","1975.136.18","","1216","1272","Henry III","","Henri","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5A3||North 991.3||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","11","","1.371","","","2022-09-02T03:45:04Z"
"http://numismatics.org/collection/1975.136.19","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.19","1975.136.19","","1216","1272","Henry III","","Nicole","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5A3||North 991.3||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","12","","1.443","","","2022-09-02T03:45:04Z"
"http://numismatics.org/collection/1975.136.20","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.20","1975.136.20","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","12","","1.414","","","2022-09-02T03:45:04Z"
"http://numismatics.org/collection/1975.136.21","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.21","1975.136.21","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","1","","1.492","","","2022-09-02T03:45:04Z"
"http://numismatics.org/collection/1975.136.22","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.22","1975.136.22","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","2","","1.45","","","2022-09-02T03:45:05Z"
"http://numismatics.org/collection/1975.136.23","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.23","1975.136.23","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","7","","1.386","","","2022-09-02T03:45:05Z"
"http://numismatics.org/collection/1975.136.24","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.24","1975.136.24","","1216","1272","Henry III","","Ricard","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 992.2||S 1367||cl5B2","","","","","","","","","bust, f., sceptre l.","","long cross","","","9","","1.484","","","2022-09-02T03:45:05Z"
"http://numismatics.org/collection/1975.136.26","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.26","1975.136.26","","1216","1272","Henry III","","Davi","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","8","","1.493","","","2022-09-02T03:45:05Z"
"http://numismatics.org/collection/1975.136.27","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.27","1975.136.27","","1216","1272","Henry III","","Nicole","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","1","","1.439","","","2022-09-02T03:45:05Z"
"http://numismatics.org/collection/1975.136.28","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.28","1975.136.28","","1216","1272","Henry III","","Nicole","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||N 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","10","","1.443","","","2022-09-02T03:45:06Z"
"http://numismatics.org/collection/1975.136.29","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.29","1975.136.29","","1216","1272","Henry III","","Nicole","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","11","","1.45","","","2022-09-02T03:45:06Z"
"http://numismatics.org/collection/1975.136.30","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.30","1975.136.30","","1216","1272","Henry III","","Nicole","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","8","","1.557","","","2022-09-02T03:45:06Z"
"http://numismatics.org/collection/1975.136.31","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.31","1975.136.31","","1216","1272","Henry III","","Nicole","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5B2||North 992.2||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","7","","1.462","","","2022-09-02T03:45:06Z"
"http://numismatics.org/collection/1975.136.25","Silver penny of Henry III, England (London), 1216 - 1272. 1975.136.25","1975.136.25","","1216","1272","Henry III","","Henri","","Plantagenet","","","penny","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","Cl 5A3||North 991.3||S 1367","","","","","","","","","bust, f., sceptre l.","","long cross","","","10","","1.461","","","2023-08-23T03:09:39Z"
