"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.636","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 145 BC - 144 BC 1967.152.636","1967.152.636","http://numismatics.org/sco/id/sc.1.2011.1g","-145","-144","Antiochus VI Dionysus","","","","","Apollo","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2011.1g","","","N 224||Seleucid Coins (part 2) 2011.1g","","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","17.0","3.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.636.rev.width175.jpg","2022-09-02T12:15:01Z"
"http://numismatics.org/collection/1944.100.76551","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 145 BC - 144 BC 1944.100.76551","1944.100.76551","http://numismatics.org/sco/id/sc.1.2011.1b","-145","-144","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2011.1b","","","N 223||Seleucid Coins (part 2) 2011.1b","","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76551.rev.width175.jpg","2022-09-01T01:33:16Z"
"http://numismatics.org/collection/1944.100.76552","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 145 BC - 144 BC 1944.100.76552","1944.100.76552","http://numismatics.org/sco/id/sc.1.2011.1a","-145","-144","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2011.1a","","","N 227||Seleucid Coins (part 2) 2011.1a","","","","","","","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76552.rev.width175.jpg","2022-09-01T01:33:17Z"
"http://numismatics.org/collection/1944.100.76554","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 145 BC - 144 BC 1944.100.76554","1944.100.76554","http://numismatics.org/sco/id/sc.1.2011.1g","-145","-144","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2011.1g","","","N 224||Seleucid Coins (part 2) 2011.1g","","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76554.rev.width175.jpg","2022-09-01T01:33:18Z"
"http://numismatics.org/collection/1944.100.76699","Bronze Coin of Antiochus VII Euergetes, Antioch, 133 BC - 132 BC 1944.100.76699","1944.100.76699","http://numismatics.org/sco/id/sc.1.2067.15b","-133","-132","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.15b","","","Seleucid Coins (part 2) 2067.15b||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","20.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76699.rev.width175.jpg","2022-09-01T01:34:34Z"
"http://numismatics.org/collection/1944.100.76714","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1944.100.76714","1944.100.76714","http://numismatics.org/sco/id/sc.1.2170.1f","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1f","","","Seleucid Coins (part 2) 2170.1f||cf CSE.291","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","18.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76714.rev.width175.jpg","2022-09-01T01:34:44Z"
"http://numismatics.org/collection/1944.100.75150","Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75150","1944.100.75150","http://numismatics.org/sco/id/sc.1.1043.2a","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 1043.2a","","","SCO 634||Seleucid Coins (part 1) 1043.2a||WSM 1068","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75150.rev.width175.jpg","2022-09-01T01:20:18Z"
"http://numismatics.org/collection/1944.100.75151","Silver Coin of Antiochus III the Great, Antioch, 211 BC - 208 BC 1944.100.75151","1944.100.75151","http://numismatics.org/sco/id/sc.1.1043.2b","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 1) 1043.2b","","","SCO 793||Seleucid Coins (part 1) 1043.2b||WSM 1069","","","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","27.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75151.rev.width175.jpg","2022-09-01T01:20:18Z"
"http://numismatics.org/collection/1944.100.74128","Silver Coin of Seleucus I Nicator, Uncertain Mint 18, 290 BC - 281 BC 1944.100.74128","1944.100.74128","http://numismatics.org/sco/id/sc.1.256.3","-290","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain Mint 18","","","","","Seleucid Coins (part 1) 256.3","","","ESM 753||SCO 941||Seleucid Coins (part 1) 256.3","","","","","","","","","Horned, bridled horse head right","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","12","15.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.74128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74128.rev.width175.jpg","2022-09-01T01:12:51Z"
"http://numismatics.org/collection/1944.100.74129","Silver Coin of Seleucus I Nicator, Uncertain Mint 18, 290 BC - 281 BC. 1944.100.74129","1944.100.74129","http://numismatics.org/sco/id/sc.1.256.3","-290","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","","","Drachma","Greek","Coin","","","","Struck","Silver","Uncertain Mint 18","","","","","Seleucid Coins (part 1) 256.3","","","ESM 753||SCO 941||Seleucid Coins (part 1) 256.3","","","","","","","","","Horned, bridled horse head right","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","1","15.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.74129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74129.rev.width175.jpg","2022-09-01T01:12:51Z"
