"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.17604","Silver grosso, Perugia republic (Perugia), 1260 - 1506. 0000.999.17604","0000.999.17604","","1260","1506","","","","","Republic||Perugia","","","grosso","Medieval","Coin","","","","","Silver","Perugia","","","","Italy||Papal States","","","","CNI XIV.194.51","","","","","","","","","long cross","","letter P","","","","","","","","2022-08-29T08:34:18Z"
"http://numismatics.org/collection/0000.999.11571","Silver testone of Ludovico II Fieschi, Count of Masserano, Masserano county (Masserano), 1528 - 1532. 0000.999.11571","0000.999.11571","","1528","1532","Ludovico II Fieschi, Count of Masserano","","","","","","","testone","Medieval","Coin","","","","","Silver","Masserano","","","","Italy||Papal States","","","","CNI II.304.18","","","","","","","","LVDOVICVS FLISE M 7 E DO","bust r.","S TILEONES MARTIRI","figure std.","","","6","","8.61","","","2022-08-29T08:16:17Z"
"http://numismatics.org/collection/0000.999.11757","Silver sesino of Ottavio Farnese, Duke of Parma, Parma duchy (Parma), 1547 - 1586. 0000.999.11757","0000.999.11757","","1547","1586","Ottavio Farnese, Duke of Parma","","","","Farnese","","","sesino","Medieval","Coin","","","","","Silver","Parma","","","","Italy||Papal States","","","","CNI IX.440.var","","","","","","","","","head l.","","figure stg.","","","12","","0.86","","","2022-08-29T08:16:48Z"
"http://numismatics.org/collection/0000.999.11769","Silver testone of Alessandro Farnese, Duke of Parma, Piacenza duchy (Piacenza), 1586 - 1592. 0000.999.11769","0000.999.11769","","1591","1591","Alessandro Farnese, Duke of Parma","","","","","","","testone","Medieval","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.614.24","","","","","","","","ALEXANDER FAR DVX III","head r.","PLACENTIAE ET PARMAE ETC","shield crowned","","","2","","7.88","","","2022-08-29T08:16:50Z"
"http://numismatics.org/collection/0000.999.11770","Copper alloy 10 soldo of Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1592 - 1622. 0000.999.11770","0000.999.11770","","1592","1622","Ranuccio I Farnese, Duke of Piacenza (Ranuccio I Farnese, Duke of Parma)","","","","Farnese","","","10 soldo","Medieval","Coin","","","","","Copper alloy","Piacenza","","","","Italy||Papal States","","","","CNI IX.630.49","","","","","","","","RAN F PLA ET P DVX IIII","man on horseback","COMV PLAC","shield","","","2","","1.32","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11771","Silver scudo of Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1626. 0000.999.11771","0000.999.11771","","1626","1626","Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma)","","","","Farnese","","","scudo","Modern","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.633.12||Dav 4127","","","","","","","","ODOARDVS FAR PLAC ET PAR DVX V","bust r.","S ANTONS MART PROT PLAC","figure of St. Anthony on horseback with banner","","","12","45.0","31.35","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11772","Silver ducatone of Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1633. 0000.999.11772","0000.999.11772","","1633","1633","Odoardo Farnese, Duke of Piacenza (Odoardo Farnese, Duke of Parma)","","","","Farnese","","","ducatone","Modern","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.638.47||Dav 4129","","","","","","","","ODOARDVS FAR PLAC ET PAR DVX V","bust r.","S ANTONINS M P PL","figuer of St. Anthony on horseback with banner","","","12","43.0","31.174","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11773","Silver teston of Alessandro Farnese, Duke of Parma, Piacenza duchy (Piacenza), 1586 - 1592. 0000.999.11773","0000.999.11773","","1591","1591","Alessandro Farnese, Duke of Parma","","","","","","","teston","Medieval","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.618.54","","","","","","","","ALEXANDER PAR DVX III","bust l.","PLACENTIA ET PARMA ETC","shield crowned","","","8","","7.94","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11774","Copper alloy quattrino, Perugia republic (Perugia), 1260 - 1506. 0000.999.11774","0000.999.11774","","1476","1476","","","","","Republic","","","quattrino","Medieval","Coin","","","","","Copper alloy","Perugia","","","","Italy||Papal States","","","","CNI XIV.193.43","","","","","","","","","letter P","","griffon","","","9","","0.55","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11775","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 0000.999.11775","0000.999.11775","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","6","","3.27","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11776","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 0000.999.11776","0000.999.11776","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","6","","2.94","","","2022-08-29T08:16:52Z"
"http://numismatics.org/collection/0000.999.12491","Copper alloy quattrino of Guidobaldo da Montefeltro, Duke of Urbino, Urbino duchy (Urbino), 1482 - 1508. 0000.999.12491","0000.999.12491","","1482","1508","Guidobaldo da Montefeltro, Duke of Urbino","","","","Montefeltro","","","quattrino","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.503.20","","","","","","","","GVIDVS VB DVX VRBINI","head l.","FIDES SPES CARITAS","shield","","","12","","1.47","","","2022-08-29T08:18:54Z"
"http://numismatics.org/collection/1889.18.31","Silver ducatone of Ranuccio II Farnese, Duke of Piacenza (Ranuccio II Farnese, Duke of Parma), Piacenza duchy (Piacenza), 1676. 1889.18.31","1889.18.31","","1676","1676","Ranuccio II Farnese, Duke of Piacenza (Ranuccio II Farnese, Duke of Parma)","","","","Farnese","","","ducatone","Modern","Coin","","","","","Silver","Piacenza","","","","Italy||Papal States","","","","CNI IX.641.8||Dav 4130","","","","","","","","RANV FAR PLA ET PAR DVX VI","bust l.","S ANTON MART PROT PLAC","St. Anthony on horseback with banner","","","12","45.0","31.859","","","2022-08-30T03:44:05Z"
