"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.263.154","Bronze As of Roman Republic, Rome, 230 BCE–226 BCE. 1954.263.154","1954.263.154","http://numismatics.org/crro/id/rrc-27.5","-230","-226","","","Anonymous","Roman Republic","","","Roma","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/5","","","C.27.5||RRC 27/5||S.38||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r. in Phrygian helmet|club","","Roma head l. in Phrygian helmet|club","","","12","","243.72","https://numismatics.org/collectionimages/19501999/1954/1954.263.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.154.rev.width175.jpg","2024-05-16T08:02:32Z"
"http://numismatics.org/collection/1954.263.157","Bronze Sextans of Roman Republic, Rome, 230 BCE–226 BCE. 1954.263.157","1954.263.157","http://numismatics.org/crro/id/rrc-27.9","-230","-226","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/9","","","C.27.9||RRC 27/9||S.42||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","2 pellets","Scallop-shell seen from outside|club","2 pellets","Scallop-shell seen from inside|club","","","12","","44.84","https://numismatics.org/collectionimages/19501999/1954/1954.263.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.157.rev.width175.jpg","2024-05-16T08:02:36Z"
"http://numismatics.org/collection/1954.263.158","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1954.263.158","1954.263.158","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","C.27.10||RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","24.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.158.rev.width175.jpg","2024-05-16T08:02:37Z"
"http://numismatics.org/collection/1944.100.38","Silver Didrachm of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.38","1944.100.38","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 27/1","","","C.27.1||RRC 27/1||S.23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.; behind, club","ROMA","Horse galloping r.; above, club","","","6","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38.rev.width175.jpg","2024-05-13T01:24:43Z"
"http://numismatics.org/collection/1944.100.40","Bronze Double-litra of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.40","1944.100.40","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","Roman Republic","","","Hercules","Double-litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 27/3","","","C.27.3||RRC 27/3||S.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules head r.; below, club","ROMA","Pegasus r.; above, club","","","5","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40.rev.width175.jpg","2024-05-13T01:58:44Z"
"http://numismatics.org/collection/1944.100.41","Bronze Double-litra of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.41","1944.100.41","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","Roman Republic","","","Hercules","Double-litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 27/3","","","C.27.3||RRC 27/3||S.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Hercules head r.; below, club","ROMA","Pegasus r.; above, club","","","5","","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41.rev.width175.jpg","2024-05-13T02:10:24Z"
"http://numismatics.org/collection/1969.83.268","Bronze As of Roman Republic, Italy (Southeast), 208 BCE. 1969.83.268","1969.83.268","http://numismatics.org/crro/id/rrc-89.3","-208","-208","","","Club (Republican Moneyer)","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 89/3","","","C.89.3||RRC 89/3||S.213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I","Prow r.|Club r.","","","1","37.9","43.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.268.rev.width175.jpg","2024-05-16T11:49:21Z"
"http://numismatics.org/collection/1969.83.471","Bronze As of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.471","1969.83.471","http://numismatics.org/crro/id/rrc-27.5","-230","-226","","","Anonymous","Roman Republic","","","Roma","As","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/5","","","C.27.5||RRC 27/5||S.38||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r. in Phrygian helmet|club","","Roma head l. in Phrygian helmet|club","","","12","","217.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.471.rev.width175.jpg","2024-05-16T11:53:12Z"
"http://numismatics.org/collection/1969.83.475","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.475","1969.83.475","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","61.29","https://numismatics.org/collectionimages/19501999/1969/1969.83.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.475.rev.width175.jpg","2024-05-16T11:53:17Z"
"http://numismatics.org/collection/1969.83.476","Bronze Quadrans of Roman Republic, Rome, 230 BCE–226 BCE. 1969.83.476","1969.83.476","http://numismatics.org/crro/id/rrc-27.8","-230","-226","","","Anonymous","Roman Republic","","","","Quadrans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/8","","","C.27.8||RRC 27/8||S.41||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Right hand|club","3 pellets","Left hand|club","","","12","","59.23","https://numismatics.org/collectionimages/19501999/1969/1969.83.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.476.rev.width175.jpg","2024-05-16T11:53:18Z"
